Time;Bid;Ask
12:30:44.774;38.1100;38.1300
12:29:58.136;38.1100;38.1300
12:28:31.449;38.1500;38.1700
12:27:57.901;38.1400;38.1600
12:26:55.338;38.1500;38.1700
12:25:38.099;38.1900;38.2100
12:24:57.568;38.1500;38.1700
12:23:58.394;38.1000;38.1200
12:22:45.227;38.0800;38.1000
12:21:32.010;38.0500;38.0700
12:20:56.738;38.0500;38.0700
12:19:59.434;38.0900;38.1100
12:18:50.254;38.0900;38.1100
12:17:55.950;38.0500;38.0700
12:16:50.208;38.0000;38.0200
12:15:59.070;37.9700;37.9900
12:14:59.301;37.9500;37.9700
12:13:52.665;37.9600;37.9800
12:12:45.471;38.0100;38.0300
12:11:55.653;38.0200;38.0400
12:10:55.236;38.0500;38.0700
12:09:53.987;38.0600;38.0800
12:08:57.871;38.0900;38.1100
12:07:58.734;38.0600;38.0800
12:06:47.580;38.0000;38.0200
12:05:43.630;38.0200;38.0400
12:04:46.917;38.0200;38.0400
12:03:57.633;38.0600;38.0800
12:02:41.845;38.0800;38.1000
12:01:39.293;38.0800;38.1000
12:00:42.840;38.1000;38.1200
11:59:59.174;38.1100;38.1300
11:58:50.384;38.0800;38.1000
11:57:58.589;38.1200;38.1400
11:56:54.546;38.1200;38.1400
11:55:52.006;38.1100;38.1300
11:54:58.398;38.1500;38.1700
11:52:45.300;38.1600;38.1800
11:51:55.355;38.2000;38.2200
11:50:56.637;38.2100;38.2300
11:49:41.163;38.2300;38.2500
11:48:56.675;38.3200;38.3400
11:47:54.803;38.3100;38.3300
11:46:41.632;38.1700;38.1900
11:45:59.836;38.0900;38.1100
11:44:56.669;38.0900;38.1100
11:43:47.977;38.0900;38.1100
11:42:57.073;38.1000;38.1200
11:41:58.725;38.1300;38.1500
11:40:53.610;38.1400;38.1600
11:39:57.307;38.1600;38.1800
11:38:45.532;38.1300;38.1500
11:37:58.087;38.1500;38.1700
11:36:25.911;38.1800;38.2000
11:35:59.628;38.1800;38.2000
11:34:58.831;38.1900;38.2100
11:33:59.454;38.1900;38.2100
11:32:28.387;38.2200;38.2400
11:31:58.611;38.1800;38.2000
