Time;Bid;Ask
17:18:59.500;7.3700;7.3800
17:13:36.417;7.3700;7.3800
17:09:36.057;7.3700;7.3800
17:08:14.667;7.3600;7.3700
17:07:07.231;7.3700;7.3800
16:57:33.777;7.3600;7.3700
16:55:43.594;7.3600;7.3700
16:54:55.158;7.3700;7.3800
16:53:12.949;7.3600;7.3700
16:52:53.918;7.3500;7.3600
16:51:25.160;7.3700;7.3800
16:47:53.950;7.3600;7.3700
16:43:47.808;7.3500;7.3600
16:42:24.709;7.3500;7.3600
16:41:17.324;7.3500;7.3600
16:33:17.084;7.3400;7.3500
16:32:27.069;7.3300;7.3400
16:31:57.619;7.3400;7.3500
16:24:43.983;7.3300;7.3400
