Time;Bid;Ask
11:22:57.241;3.0730;3.0830
11:21:59.888;3.0580;3.0680
11:20:57.813;3.0650;3.0750
11:19:59.192;3.0440;3.0540
11:18:56.297;3.0560;3.0660
11:17:57.606;3.0530;3.0630
11:16:58.860;3.0360;3.0460
11:15:59.232;3.0120;3.0220
11:14:57.292;3.0050;3.0150
11:13:58.856;3.0070;3.0170
11:12:59.244;2.9930;3.0030
11:11:58.369;2.9320;2.9420
11:10:58.601;2.9780;2.9880
11:09:58.972;3.0000;3.0100
11:08:58.752;3.0070;3.0170
11:07:54.039;2.9560;2.9660
11:06:57.233;2.9730;2.9830
11:05:56.166;3.0120;3.0220
11:04:54.915;3.0240;3.0340
11:03:55.834;3.0220;3.0320
11:02:57.308;3.0410;3.0510
11:01:59.246;3.0850;3.0950
11:00:59.952;3.1190;3.1290
10:59:59.350;3.1430;3.1530
10:58:55.362;3.1680;3.1780
10:57:56.609;3.1840;3.1940
10:56:59.165;3.2280;3.2380
10:55:53.297;3.2110;3.2210
10:54:49.703;3.2360;3.2460
10:53:56.555;3.2670;3.2770
10:52:57.023;3.2600;3.2700
10:51:46.029;3.2990;3.3090
10:50:49.677;3.2990;3.3090
10:49:58.853;3.3060;3.3160
10:48:59.131;3.3160;3.3260
10:47:57.991;3.3110;3.3210
10:46:56.627;3.2990;3.3090
10:45:59.903;3.2770;3.2870
10:44:45.615;3.2990;3.3090
10:43:58.555;3.2790;3.2890
10:42:56.873;3.2230;3.2330
10:41:53.811;3.2810;3.2910
10:40:58.482;3.2950;3.3050
10:39:57.950;3.3000;3.3100
10:38:58.206;3.3000;3.3100
10:37:56.687;3.3290;3.3390
10:36:59.195;3.3050;3.3150
10:35:59.884;3.2880;3.2980
10:34:58.110;3.3120;3.3220
10:33:55.457;3.3320;3.3420
10:32:56.901;3.2950;3.3050
10:31:57.615;3.3000;3.3100
10:30:47.991;3.2710;3.2810
10:29:59.893;3.2320;3.2420
10:28:50.106;3.2370;3.2470
10:27:58.377;3.2320;3.2420
10:26:59.953;3.1910;3.2010
10:25:57.933;3.1690;3.1790
10:24:59.838;3.1820;3.1920
