Time;Bid;Ask
08:21:59.977;26.3810;26.3910
08:20:42.912;26.4200;26.4300
08:19:57.651;26.4200;26.4300
08:18:58.414;26.3960;26.4060
08:17:52.377;26.4290;26.4390
08:16:58.965;26.3760;26.3860
08:15:44.085;26.3380;26.3480
08:14:58.607;26.2990;26.3090
08:13:49.364;26.2900;26.3000
08:12:41.332;26.3090;26.3190
08:11:57.599;26.2800;26.2900
08:10:38.585;26.2800;26.2900
08:09:58.552;26.2750;26.2850
08:08:59.413;26.2510;26.2610
08:07:57.098;26.2080;26.2180
08:06:56.311;26.0970;26.1070
08:05:53.072;26.1450;26.1550
08:04:58.903;26.2080;26.2180
08:03:57.579;26.2270;26.2370
08:02:57.450;26.2460;26.2560
08:01:58.545;26.2510;26.2610
08:00:59.896;26.3520;26.3620
