Time;Bid;Ask
10:33:00.411;4.7500;4.8100
10:32:57.089;4.7400;4.8000
10:31:09.694;4.7300;4.7900
10:30:29.663;4.7200;4.7800
10:29:23.643;4.7100;4.7700
10:28:07.648;4.7200;4.7800
10:26:25.081;4.7200;4.7800
10:23:57.289;4.7300;4.7900
10:22:49.260;4.7100;4.7700
10:21:50.774;4.7000;4.7600
10:20:46.286;4.7200;4.7800
10:19:58.843;4.7100;4.7700
10:18:51.798;4.7000;4.7600
10:15:05.180;4.7000;4.7600
10:14:35.945;4.7100;4.7700
10:13:09.553;4.7200;4.7800
10:12:52.068;4.7300;4.7900
10:09:14.320;4.7200;4.7800
10:08:23.595;4.7100;4.7700
10:07:47.660;4.6900;4.7500
10:06:50.175;4.6800;4.7400
10:05:57.436;4.6800;4.7400
10:04:28.668;4.6600;4.7200
10:03:41.231;4.6500;4.7100
10:02:40.003;4.6500;4.7100
10:01:34.964;4.6500;4.7100
10:00:49.321;4.6400;4.7000
09:59:31.655;4.6600;4.7200
09:58:59.036;4.6600;4.7200
09:57:36.049;4.6600;4.7200
09:55:49.136;4.6600;4.7200
09:53:29.350;4.6400;4.7000
09:52:57.811;4.6400;4.7000
09:51:58.852;4.6400;4.7000
09:50:58.288;4.6200;4.6800
09:49:53.000;4.6200;4.6800
09:48:15.473;4.6400;4.7000
09:47:43.246;4.6500;4.7100
09:46:28.712;4.6400;4.7000
09:45:20.382;4.6600;4.7200
09:44:57.624;4.6600;4.7200
09:43:12.631;4.6600;4.7200
09:42:37.647;4.6700;4.7300
09:41:58.870;4.7000;4.7600
09:40:28.574;4.7100;4.7700
09:38:42.148;4.7100;4.7700
09:37:47.075;4.7200;4.7800
09:36:41.374;4.7300;4.7900
