Time;Bid;Ask
09:32:33.303;8.1600;8.3600
09:31:45.635;8.1700;8.3700
09:30:58.425;8.1600;8.3600
09:29:51.211;8.1400;8.3400
09:28:43.719;8.1400;8.3400
09:27:59.613;8.1400;8.3400
09:26:53.109;8.1400;8.3400
09:25:48.684;8.1400;8.3400
09:24:58.499;8.1400;8.3400
09:23:53.694;8.1400;8.3400
09:22:18.062;8.1400;8.3400
09:21:59.980;8.1200;8.3200
09:20:42.734;8.1400;8.3400
09:19:05.794;8.1400;8.3400
09:18:01.367;8.1300;8.3300
09:17:38.980;8.1400;8.3400
09:15:55.938;8.1300;8.3300
09:14:34.197;8.1300;8.3300
09:13:43.916;8.1200;8.3200
09:12:39.006;8.1300;8.3300
09:11:50.999;8.1400;8.3400
09:10:53.064;8.1200;8.3200
09:09:54.206;8.1700;8.3700
09:08:48.753;8.1800;8.3800
09:07:48.720;8.1100;8.3100
09:06:47.479;8.1600;8.3600
09:05:47.875;8.1700;8.3700
09:04:22.125;8.2100;8.4100
09:01:51.477;8.2000;8.4000
08:49:22.843;8.2100;8.4100
08:39:50.549;8.2000;8.4000
08:38:11.858;8.1900;8.3900
