Time;Bid;Ask
17:29:36.994;3.6000;3.6100
17:28:56.990;3.5900;3.6000
17:27:46.528;3.6000;3.6100
17:26:31.140;3.5900;3.6000
17:21:24.611;3.6000;3.6100
17:19:50.611;3.6100;3.6200
17:18:30.820;3.6100;3.6200
17:16:42.798;3.6100;3.6200
17:15:20.250;3.6000;3.6100
17:14:36.883;3.5900;3.6000
17:12:50.350;3.6000;3.6100
17:11:10.047;3.6000;3.6100
17:10:23.481;3.5900;3.6000
17:09:58.228;3.5900;3.6000
17:08:42.229;3.5900;3.6000
17:05:24.110;3.6000;3.6100
17:04:02.739;3.6100;3.6200
17:03:58.338;3.6000;3.6100
17:02:47.556;3.6000;3.6100
17:01:46.753;3.6100;3.6200
17:00:31.018;3.6200;3.6300
16:59:53.546;3.6000;3.6100
16:58:58.874;3.6000;3.6100
16:57:51.558;3.6000;3.6100
16:56:26.476;3.5900;3.6000
16:55:36.416;3.5800;3.5900
16:54:56.616;3.5900;3.6000
16:53:46.633;3.5900;3.6000
16:52:34.965;3.5900;3.6000
16:51:05.103;3.5900;3.6000
16:49:35.931;3.5800;3.5900
16:48:39.656;3.5900;3.6000
16:47:49.557;3.5800;3.5900
16:45:59.298;3.5900;3.6000
16:44:35.240;3.5900;3.6000
16:42:50.680;3.5900;3.6000
16:41:01.179;3.6000;3.6100
16:40:23.557;3.5900;3.6000
16:39:37.247;3.6000;3.6100
16:38:56.473;3.6000;3.6100
16:37:52.463;3.6000;3.6100
16:35:34.991;3.6000;3.6100
16:34:33.470;3.6100;3.6200
16:33:42.932;3.6200;3.6300
16:32:57.261;3.6100;3.6200
