Time;Bid;Ask
17:04:21.841;3.4900;3.5000
17:03:50.888;3.5000;3.5100
17:02:06.815;3.4800;3.4900
17:01:58.082;3.4700;3.4800
17:00:35.305;3.4800;3.4900
16:59:21.584;3.4700;3.4800
16:58:32.878;3.4800;3.4900
16:53:41.599;3.4800;3.4900
16:51:46.424;3.4800;3.4900
16:50:44.845;3.4700;3.4800
16:48:41.058;3.4600;3.4700
16:46:29.931;3.4700;3.4800
16:45:56.905;3.4800;3.4900
16:44:57.006;3.4900;3.5000
16:43:15.149;3.4800;3.4900
16:42:59.960;3.4800;3.4900
16:41:33.585;3.4800;3.4900
16:40:14.893;3.4800;3.4900
16:39:45.020;3.4700;3.4800
16:38:29.666;3.4700;3.4800
16:37:54.591;3.4800;3.4900
16:36:56.178;3.4600;3.4700
16:35:56.370;3.4500;3.4600
16:34:55.085;3.4500;3.4600
16:33:29.472;3.4500;3.4600
16:32:22.635;3.4500;3.4600
16:31:57.790;3.4600;3.4700
16:29:36.831;3.4700;3.4800
16:28:30.701;3.4700;3.4800
16:27:13.248;3.4800;3.4900
16:26:33.177;3.4900;3.5000
16:25:50.486;3.5000;3.5100
16:24:14.275;3.4900;3.5000
16:23:52.012;3.5000;3.5100
16:22:32.756;3.5000;3.5100
16:21:48.327;3.5100;3.5200
16:20:43.842;3.5200;3.5300
16:18:12.948;3.5200;3.5300
16:16:58.177;3.5300;3.5400
16:15:38.380;3.5300;3.5400
16:14:58.041;3.5300;3.5400
16:13:59.118;3.5400;3.5500
16:11:20.540;3.5300;3.5400
16:10:42.534;3.5300;3.5400
16:08:09.127;3.5200;3.5300
