Time;Bid;Ask
17:19:49.564;2.2700;2.2900
17:17:59.580;2.2600;2.2800
17:14:50.392;2.2700;2.2900
17:12:39.280;2.2700;2.2900
17:09:30.478;2.2600;2.2800
17:08:41.274;2.2700;2.2900
17:07:30.391;2.2600;2.2800
17:06:42.423;2.2700;2.2900
17:04:16.508;2.2600;2.2800
17:02:25.744;2.2700;2.2900
17:01:14.759;2.2700;2.2900
17:00:34.626;2.2800;2.3000
16:59:20.341;2.2800;2.3000
16:57:43.367;2.2700;2.2900
16:55:43.217;2.2600;2.2800
16:53:41.995;2.2600;2.2800
16:52:50.563;2.2700;2.2900
16:51:57.181;2.2900;2.3100
16:48:32.680;2.2900;2.3100
16:45:29.171;2.3000;2.3200
16:43:25.648;2.3100;2.3300
16:40:04.312;2.3300;2.3500
16:39:07.770;2.3200;2.3400
16:37:25.945;2.3300;2.3500
16:36:43.974;2.3500;2.3700
16:34:04.891;2.3500;2.3700
16:32:47.451;2.3400;2.3600
