Time;Bid;Ask
21:59:41.436;2.2400;2.2500
21:56:46.673;2.2500;2.2600
21:55:39.625;2.2300;2.2400
21:54:35.897;2.2200;2.2300
21:53:58.122;2.2000;2.2100
21:52:55.005;2.1900;2.2000
21:51:57.363;2.1900;2.2000
21:50:58.463;2.1700;2.1800
21:49:14.687;2.1800;2.1900
21:48:53.019;2.1700;2.1800
21:47:58.083;2.1800;2.1900
21:46:54.882;2.2000;2.2100
21:45:54.275;2.1800;2.1900
21:44:52.050;2.1800;2.1900
21:43:22.267;2.1800;2.1900
21:42:44.347;2.1800;2.1900
21:41:44.681;2.1800;2.1900
21:40:36.844;2.1700;2.1800
21:39:47.471;2.1600;2.1700
21:38:56.977;2.1700;2.1800
21:36:34.081;2.1900;2.2000
21:35:52.581;2.1900;2.2000
21:34:40.952;2.1900;2.2000
21:33:58.478;2.2000;2.2100
21:32:55.184;2.2000;2.2100
21:31:56.843;2.2000;2.2100
21:30:49.256;2.1900;2.2000
21:28:57.350;2.2000;2.2100
21:27:55.829;2.2100;2.2200
21:26:59.914;2.2200;2.2300
21:25:44.158;2.2100;2.2200
21:24:28.444;2.2300;2.2400
21:23:42.531;2.2300;2.2400
21:22:20.343;2.2300;2.2400
21:21:56.640;2.2200;2.2300
21:20:26.119;2.2300;2.2400
21:19:33.771;2.2200;2.2300
21:18:53.502;2.2000;2.2100
21:17:34.400;2.1900;2.2000
21:15:21.115;2.1800;2.1900
21:14:31.532;2.1700;2.1800
