Time;Bid;Ask
18:03:03.964;4.9800;4.9900
18:01:35.255;4.9900;5.0000
17:59:16.969;4.9900;5.0000
17:58:58.923;5.0000;5.0100
17:57:57.245;4.9900;5.0000
17:56:20.217;4.9900;5.0000
17:55:28.091;5.0000;5.0100
17:54:42.582;4.9900;5.0000
17:53:56.766;4.9900;5.0000
17:52:03.332;4.9900;5.0000
17:51:18.182;5.0000;5.0100
17:50:43.733;4.9900;5.0000
17:49:44.643;4.9900;5.0000
17:48:26.577;4.9900;5.0000
17:46:57.759;4.9800;4.9900
17:44:55.811;4.9900;5.0000
17:43:02.650;5.0000;5.0100
17:42:23.540;5.0100;5.0200
17:40:39.519;5.0000;5.0100
17:39:10.354;5.0000;5.0100
17:38:38.209;5.0000;5.0100
17:37:56.297;4.9900;5.0000
17:36:16.267;4.9900;5.0000
17:35:59.244;4.9800;4.9900
17:33:25.051;5.0000;5.0100
17:32:51.674;4.9900;5.0000
17:30:33.085;4.9800;4.9900
17:27:13.926;4.9900;5.0000
17:26:03.942;5.0000;5.0100
17:24:35.325;4.9900;5.0000
17:23:57.387;4.9900;5.0000
17:22:31.026;4.9900;5.0000
17:20:57.563;4.9800;4.9900
17:19:22.308;4.9700;4.9800
17:18:41.155;4.9700;4.9800
17:16:38.560;4.9800;4.9900
17:15:11.174;4.9800;4.9900
17:14:14.744;4.9700;4.9800
17:13:48.430;4.9700;4.9800
17:12:37.167;4.9700;4.9800
17:11:51.754;4.9600;4.9700
17:10:42.671;4.9600;4.9700
17:09:51.885;4.9700;4.9800
17:08:40.477;4.9700;4.9800
17:06:28.069;4.9600;4.9700
