Time;Bid;Ask
09:36:46.120;6.4800;6.6200
09:35:49.836;6.4800;6.6200
09:34:29.682;6.4800;6.6200
09:33:24.191;6.4900;6.6300
09:31:57.442;6.4800;6.6200
09:30:57.143;6.5000;6.6400
09:27:24.655;6.4900;6.6300
09:25:53.995;6.5000;6.6400
09:22:09.356;6.4800;6.6200
09:21:57.484;6.4700;6.6100
09:20:47.789;6.4700;6.6100
09:19:00.356;6.4800;6.6200
09:18:28.500;6.5000;6.6400
09:15:29.658;6.4900;6.6300
09:13:07.279;6.4900;6.6300
09:12:58.702;6.4900;6.6300
09:11:59.486;6.4900;6.6300
09:10:46.650;6.5000;6.6400
09:09:46.142;6.4900;6.6300
09:08:55.222;6.5000;6.6400
09:06:33.168;6.5000;6.6400
09:05:56.513;6.4900;6.6300
09:04:31.378;6.4900;6.6300
09:02:30.256;6.5100;6.6500
09:01:34.460;6.5000;6.6400
08:59:08.633;6.4900;6.6300
08:55:34.010;6.4800;6.6200
08:46:55.970;6.4700;6.6100
08:45:14.689;6.4500;6.5900
08:41:23.769;6.4400;6.5800
08:39:44.239;6.4500;6.5900
