Time;Bid;Ask
10:28:56.414;8.6970;8.7070
10:27:59.849;8.7060;8.7160
10:26:57.510;8.6990;8.7090
10:25:55.272;8.6970;8.7070
10:24:59.877;8.6950;8.7050
10:23:59.803;8.6940;8.7040
10:22:58.527;8.6900;8.7000
10:21:57.973;8.7020;8.7120
10:20:59.918;8.7100;8.7200
10:19:54.257;8.7080;8.7180
10:18:56.931;8.7090;8.7190
10:17:57.593;8.7090;8.7190
10:16:56.214;8.6980;8.7080
10:15:56.368;8.6990;8.7090
10:14:56.161;8.6970;8.7070
10:13:58.696;8.6970;8.7070
10:12:59.792;8.6930;8.7030
10:11:54.029;8.6910;8.7010
10:10:59.675;8.7000;8.7100
10:09:45.221;8.7090;8.7190
10:08:59.694;8.6970;8.7070
10:07:57.640;8.6960;8.7060
10:06:59.968;8.7030;8.7130
10:05:58.159;8.7000;8.7100
10:04:53.982;8.7080;8.7180
10:03:59.183;8.7060;8.7160
10:02:57.472;8.7010;8.7110
10:01:56.830;8.6890;8.6990
10:00:58.702;8.6910;8.7010
09:59:53.092;8.6860;8.6960
09:58:50.437;8.6920;8.7020
09:57:58.031;8.6890;8.6990
09:56:56.857;8.6870;8.6970
09:55:51.680;8.6910;8.7010
09:54:58.994;8.6830;8.6930
09:53:53.974;8.6870;8.6970
09:52:56.060;8.6840;8.6940
09:51:54.157;8.6830;8.6930
09:50:58.364;8.6880;8.6980
09:49:54.592;8.6960;8.7060
09:48:58.754;8.6940;8.7040
09:47:45.969;8.6940;8.7040
09:46:59.904;8.6940;8.7040
09:45:54.410;8.6930;8.7030
09:44:59.042;8.6860;8.6960
09:43:57.639;8.6960;8.7060
09:42:59.321;8.6870;8.6970
09:41:51.143;8.7030;8.7130
09:40:52.893;8.7060;8.7160
09:39:57.408;8.7210;8.7310
09:38:56.408;8.7200;8.7300
09:37:59.441;8.7090;8.7190
09:36:59.179;8.6950;8.7050
09:35:57.378;8.6920;8.7020
09:34:51.148;8.6960;8.7060
09:33:59.133;8.6960;8.7060
09:32:55.880;8.6950;8.7050
09:31:55.667;8.7020;8.7120
09:30:59.780;8.7120;8.7220
