Time;Bid;Ask
09:24:47.562;1.2700;1.2800
09:17:13.026;1.2700;1.2800
09:15:22.245;1.2800;1.2900
09:12:47.916;1.2700;1.2800
09:11:37.064;1.2700;1.2800
09:10:23.760;1.2700;1.2800
09:08:27.291;1.2600;1.2700
09:07:41.560;1.2500;1.2600
09:06:57.856;1.2500;1.2600
09:05:01.710;1.2300;1.2400
09:04:12.150;1.2400;1.2500
09:03:51.823;1.2300;1.2400
09:02:57.015;1.2400;1.2500
09:01:12.618;1.2500;1.2600
08:49:35.805;1.2800;0.0000
08:48:12.726;1.2700;0.0000
08:47:41.082;1.2800;0.0000
08:46:40.163;1.2700;0.0000
08:45:51.259;1.2700;0.0000
08:28:50.080;1.2700;0.0000
08:27:36.953;1.2700;0.0000
