Time;Bid;Ask
13:23:48.150;25.9150;25.9250
13:22:46.006;25.9150;25.9250
13:21:34.645;25.9130;25.9230
13:20:02.239;25.9150;25.9250
13:18:38.648;25.9180;25.9280
13:17:52.034;25.9180;25.9280
13:16:49.831;25.9160;25.9260
13:15:32.497;25.9180;25.9280
13:14:42.994;25.9180;25.9280
13:13:48.552;25.9200;25.9300
13:12:43.178;25.9120;25.9220
13:11:34.921;25.9100;25.9200
13:10:57.242;25.9120;25.9220
13:09:34.395;25.9100;25.9200
13:08:59.530;25.9100;25.9200
13:07:53.979;25.9060;25.9160
13:06:46.512;25.9040;25.9140
13:05:59.518;25.9110;25.9210
13:04:42.689;25.9120;25.9220
13:03:59.733;25.9120;25.9220
13:02:53.512;25.9120;25.9220
13:01:54.851;25.9100;25.9200
13:00:34.668;25.9190;25.9290
12:58:30.362;25.9180;25.9280
12:57:35.094;25.9220;25.9320
12:56:55.196;25.9290;25.9390
12:55:30.732;25.9330;25.9430
12:54:48.957;25.9370;25.9470
12:53:59.718;25.9350;25.9450
12:52:57.636;25.9310;25.9410
12:51:59.978;25.9280;25.9380
12:50:43.223;25.9220;25.9320
12:49:43.568;25.9300;25.9400
12:48:55.176;25.9320;25.9420
12:47:23.465;25.9280;25.9380
12:46:45.459;25.9260;25.9360
12:45:54.436;25.9260;25.9360
12:43:05.677;25.9130;25.9230
12:42:40.623;25.9150;25.9250
12:41:54.376;25.9200;25.9300
12:40:47.200;25.9170;25.9270
12:37:27.712;25.9150;25.9250
12:36:34.601;25.9120;25.9220
12:34:08.740;25.9100;25.9200
12:33:53.030;25.9110;25.9210
12:31:46.320;25.9100;25.9200
12:30:35.815;25.9120;25.9220
12:28:25.956;25.9100;25.9200
12:26:48.766;25.9100;25.9200
