Time;Bid;Ask
16:58:49.781;3.7200;3.7300
16:54:57.132;3.7200;3.7300
16:51:10.241;3.7200;3.7300
16:50:59.767;3.7100;3.7200
16:49:10.381;3.7000;3.7100
16:48:56.220;3.7000;3.7100
16:46:49.477;3.7100;3.7200
16:45:16.910;3.7200;3.7300
16:44:22.177;3.7300;3.7400
16:43:50.393;3.7300;3.7400
16:41:26.614;3.7300;3.7400
16:40:07.632;3.7200;3.7300
16:39:45.012;3.7100;3.7200
16:38:42.355;3.7100;3.7200
16:37:10.429;3.7200;3.7300
16:36:45.685;3.7100;3.7200
16:35:33.790;3.6900;3.7000
16:34:07.613;3.6900;3.7000
16:33:52.395;3.6900;3.7000
16:32:27.416;3.6900;3.7000
16:31:57.790;3.7000;3.7100
16:29:40.204;3.7100;3.7200
16:28:58.593;3.7100;3.7200
16:27:13.248;3.7200;3.7300
16:26:59.799;3.7300;3.7400
16:25:50.486;3.7400;3.7500
16:24:26.739;3.7300;3.7400
16:23:05.414;3.7400;3.7500
16:22:49.765;3.7500;3.7600
16:20:31.518;3.7600;3.7700
16:18:25.079;3.7600;3.7700
16:17:28.128;3.7700;3.7800
16:16:42.041;3.7800;3.7900
16:15:47.326;3.7800;3.7900
16:13:59.110;3.7800;3.7900
16:12:25.132;3.7700;3.7800
16:11:57.728;3.7700;3.7800
16:10:55.986;3.7800;3.7900
16:08:56.739;3.7600;3.7700
16:07:48.862;3.7700;3.7800
16:06:51.283;3.7700;3.7800
16:05:57.610;3.7700;3.7800
16:04:59.110;3.7700;3.7800
16:03:33.484;3.7600;3.7700
16:02:57.525;3.7600;3.7700
16:01:42.249;3.7600;3.7700
16:00:29.006;3.7600;3.7700
15:59:57.294;3.7600;3.7700
