Time;Bid;Ask
11:17:58.777;5.2930;5.3030
11:16:59.783;5.2960;5.3060
11:12:32.082;5.3190;5.3290
11:11:59.053;5.2940;5.3040
11:10:56.902;5.2910;5.3010
11:09:58.345;5.3060;5.3160
11:07:17.401;5.3250;5.3350
11:06:57.925;5.3250;5.3350
11:05:57.213;5.3430;5.3530
11:04:59.432;5.3130;5.3230
11:03:58.048;5.3490;5.3590
11:02:58.350;5.3560;5.3660
11:01:57.699;5.3450;5.3550
11:00:54.708;5.3910;5.4010
10:59:56.363;5.3720;5.3820
10:58:59.882;5.3770;5.3870
10:57:57.612;5.3570;5.3670
10:56:56.730;5.3190;5.3290
10:55:59.256;5.3170;5.3270
10:54:57.505;5.3560;5.3660
10:53:59.408;5.3620;5.3720
10:52:57.395;5.3560;5.3660
10:51:59.209;5.3620;5.3720
10:50:59.775;5.3910;5.4010
10:49:58.729;5.3770;5.3870
10:48:58.385;5.3660;5.3760
10:47:57.091;5.4000;5.4100
10:46:59.337;5.3860;5.3960
10:45:58.782;5.3470;5.3570
10:44:59.942;5.3280;5.3380
10:43:59.777;5.3220;5.3320
10:42:58.205;5.3250;5.3350
10:41:59.867;5.2930;5.3030
10:40:56.572;5.3520;5.3620
10:39:57.723;5.3030;5.3130
10:38:56.387;5.3450;5.3550
10:37:59.870;5.3340;5.3440
10:36:57.153;5.3490;5.3590
10:35:58.935;5.3660;5.3760
10:34:57.390;5.3680;5.3780
10:33:59.461;5.3950;5.4050
10:32:59.442;5.4010;5.4110
10:31:57.336;5.3600;5.3700
10:30:59.866;5.3410;5.3510
10:29:56.600;5.2940;5.3040
10:28:59.341;5.2910;5.3010
10:27:59.143;5.3260;5.3360
10:26:58.187;5.3550;5.3650
10:25:59.178;5.3620;5.3720
10:24:56.533;5.3430;5.3530
10:23:59.204;5.3820;5.3920
10:22:58.846;5.3320;5.3420
10:21:59.443;5.3310;5.3410
10:20:58.699;5.2960;5.3060
10:19:58.687;5.2950;5.3050
