Time;Bid;Ask
17:07:49.270;1.5960;1.6160
17:06:58.693;1.6010;1.6210
17:05:58.926;1.6210;1.6410
17:04:58.849;1.6260;1.6460
17:03:58.452;1.6360;1.6560
17:02:58.778;1.6410;1.6610
17:01:43.279;1.6360;1.6560
17:00:59.631;1.6460;1.6660
16:59:57.919;1.6660;1.6860
16:58:57.904;1.6560;1.6760
16:57:58.851;1.6460;1.6660
16:56:57.966;1.6860;1.7060
16:55:57.241;1.7160;1.7360
16:54:56.345;1.7450;1.7650
16:53:49.561;1.7650;1.7850
16:52:54.455;1.7650;1.7850
16:51:53.273;1.7850;1.8050
16:50:58.966;1.7850;1.8050
16:49:56.989;1.7210;1.7410
16:48:59.802;1.7160;1.7360
16:47:48.416;1.7160;1.7360
16:46:55.861;1.7060;1.7260
16:45:50.842;1.7060;1.7260
16:44:53.051;1.6860;1.7060
16:43:53.403;1.7110;1.7310
16:42:52.016;1.7060;1.7260
16:41:54.601;1.7300;1.7500
16:40:59.983;1.7210;1.7410
16:39:48.109;1.7160;1.7360
16:38:55.796;1.7450;1.7650
16:37:58.863;1.7550;1.7750
16:36:59.067;1.7900;1.8100
16:35:55.723;1.8150;1.8350
16:34:57.912;1.8550;1.8750
16:33:55.652;1.8950;1.9150
16:32:51.893;1.8750;1.8950
16:31:39.774;1.8750;1.8950
16:30:57.061;1.8450;1.8650
16:29:50.818;1.8450;1.8650
16:28:57.901;1.8450;1.8650
16:27:58.086;1.8650;1.8850
16:26:52.224;1.8400;1.8600
16:25:54.218;1.8550;1.8750
16:24:55.182;1.8400;1.8600
16:23:58.882;1.8650;1.8850
16:22:56.135;1.8400;1.8600
16:21:57.391;1.8850;1.9050
16:20:39.264;1.8750;1.8950
16:19:57.003;1.8900;1.9100
16:18:59.503;1.9250;1.9450
16:17:56.348;1.9000;1.9200
16:16:53.662;1.8550;1.8750
16:15:56.829;1.8900;1.9100
16:14:53.489;1.8650;1.8850
16:13:58.386;1.8950;1.9150
16:12:55.577;1.9050;1.9250
16:11:51.764;1.9150;1.9350
16:10:59.506;1.9250;1.9450
16:09:48.121;1.9750;1.9950
