Time;Bid;Ask
17:09:55.415;3.5730;3.5790
17:08:57.885;3.5690;3.5750
17:07:58.500;3.5650;3.5710
17:06:58.992;3.5640;3.5700
17:05:43.355;3.5670;3.5730
17:04:54.638;3.5690;3.5750
17:03:41.031;3.5700;3.5760
17:02:54.176;3.5700;3.5760
17:01:43.670;3.5700;3.5760
17:00:59.922;3.5710;3.5770
16:59:58.110;3.5740;3.5800
16:58:58.182;3.5730;3.5790
16:57:59.222;3.5710;3.5770
16:56:58.278;3.5770;3.5830
16:55:57.519;3.5820;3.5880
16:54:51.262;3.5870;3.5930
16:53:49.881;3.5900;3.5960
16:52:54.817;3.5900;3.5960
16:51:53.388;3.5930;3.5990
16:50:54.266;3.5950;3.6010
16:49:57.115;3.5830;3.5890
16:48:49.966;3.5810;3.5870
16:47:48.636;3.5820;3.5880
16:46:56.191;3.5810;3.5870
16:45:56.436;3.5810;3.5870
16:44:53.170;3.5770;3.5830
16:43:46.313;3.5810;3.5870
16:42:52.358;3.5810;3.5870
16:41:54.983;3.5840;3.5900
16:40:55.813;3.5840;3.5900
16:39:48.365;3.5820;3.5880
16:38:56.060;3.5870;3.5930
16:37:59.226;3.5880;3.5940
16:36:59.358;3.5940;3.6000
16:35:59.912;3.5990;3.6050
16:34:58.017;3.6040;3.6100
16:33:55.950;3.6100;3.6160
16:32:52.277;3.6070;3.6130
16:31:43.874;3.6070;3.6130
16:30:57.445;3.6020;3.6080
16:29:51.129;3.6020;3.6080
16:28:58.070;3.6020;3.6080
16:27:58.439;3.6050;3.6110
16:26:42.608;3.6010;3.6070
16:25:54.367;3.6040;3.6100
16:24:55.472;3.6010;3.6070
16:23:59.222;3.6050;3.6110
16:22:56.464;3.6010;3.6070
16:21:57.711;3.6080;3.6140
16:20:56.712;3.6080;3.6140
16:19:57.288;3.6110;3.6170
16:18:59.836;3.6150;3.6210
16:17:56.668;3.6110;3.6170
16:16:48.880;3.6040;3.6100
16:15:57.139;3.6090;3.6150
16:14:53.799;3.6050;3.6110
16:13:54.571;3.6100;3.6160
16:12:55.930;3.6130;3.6190
16:11:57.218;3.6130;3.6190
