Time;Bid;Ask
09:37:57.915;4.2200;4.2500
09:36:56.472;4.2200;4.2500
09:35:46.141;4.2200;4.2500
09:34:33.587;4.2300;4.2600
09:33:29.612;4.2300;4.2600
09:32:56.453;4.2200;4.2500
09:31:51.395;4.2300;4.2600
09:27:50.215;4.2200;4.2500
09:26:05.185;4.2200;4.2500
09:25:46.102;4.2200;4.2500
09:24:15.399;4.2300;4.2600
09:23:56.877;4.2200;4.2500
09:18:28.479;4.2300;4.2600
09:17:55.358;4.2300;4.2600
09:16:13.837;4.2400;4.2700
09:15:29.581;4.2400;4.2700
09:12:38.749;4.2400;4.2700
09:10:35.386;4.2400;4.2700
09:09:28.620;4.2400;4.2700
09:07:35.696;4.2400;4.2700
09:06:11.732;4.2300;4.2600
09:05:41.923;4.2400;4.2700
09:04:33.687;4.2500;4.2800
09:03:28.847;4.2400;4.2700
09:00:46.871;4.2400;4.2700
08:58:14.545;4.2500;4.2800
08:52:58.037;4.2400;4.2700
08:51:42.748;4.2400;4.2700
08:50:00.132;4.2500;4.2800
08:49:54.588;4.2400;4.2700
08:45:34.004;4.2500;4.2800
08:43:58.646;4.2400;4.2700
