Time;Bid;Ask
17:19:50.269;3.9900;4.0100
17:18:59.116;4.0200;4.0400
17:17:28.410;4.0000;4.0200
17:16:34.233;4.0000;4.0200
17:15:47.097;4.0000;4.0200
17:14:36.469;3.9800;4.0000
17:13:14.028;3.9900;4.0100
17:12:49.894;4.0000;4.0200
17:11:25.051;4.0000;4.0200
17:10:48.115;4.0000;4.0200
17:09:26.930;3.9600;3.9800
17:08:52.214;3.9700;3.9900
17:07:57.406;3.9600;3.9800
17:06:37.870;3.9500;3.9700
17:05:57.577;3.9700;3.9900
17:04:30.751;4.0300;4.0500
17:02:51.930;4.0500;4.0700
17:01:09.881;4.0900;4.1100
17:00:59.373;4.0800;4.1000
16:58:58.342;4.0900;4.1100
16:54:09.834;4.1100;4.1300
16:53:59.179;4.1000;4.1200
16:51:46.554;4.1000;4.1200
16:50:37.778;4.0900;4.1100
16:49:48.191;4.0900;4.1100
16:48:55.720;4.0900;4.1100
16:47:53.197;4.0900;4.1100
16:46:03.127;4.0800;4.1000
16:45:59.036;4.0700;4.0900
16:44:56.842;4.0800;4.1000
16:43:49.264;4.0700;4.0900
16:42:37.827;4.0700;4.0900
16:40:05.306;4.0600;4.0800
16:39:25.253;4.0700;4.0900
16:38:46.683;4.0700;4.0900
16:37:52.164;4.0700;4.0900
16:36:04.146;4.0500;4.0700
16:35:27.383;4.0600;4.0800
16:31:40.566;4.0500;4.0700
16:30:25.538;4.0400;4.0600
16:28:46.986;4.0300;4.0500
16:26:35.283;4.0500;4.0700
16:25:25.747;4.0700;4.0900
16:24:40.491;4.0800;4.1000
16:23:45.723;4.0800;4.1000
16:22:42.397;4.0700;4.0900
