Time;Bid;Ask
10:31:52.966;3.3100;3.3300
10:30:03.491;3.3100;3.3300
10:29:53.820;3.3000;3.3200
10:28:22.017;3.3100;3.3300
10:25:24.129;3.3000;3.3200
10:20:56.617;3.2900;3.3100
10:18:30.989;3.2800;3.3000
10:17:18.945;3.2900;3.3100
10:16:53.565;3.2800;3.3000
10:12:31.855;3.2900;3.3100
10:11:14.936;3.2900;3.3100
10:07:04.380;3.2900;3.3100
10:06:59.913;3.2800;3.3000
10:03:08.996;3.2800;3.3000
09:54:55.700;3.2900;3.3100
09:53:41.379;3.2900;3.3100
09:46:56.460;3.2800;3.3000
09:45:37.226;3.2900;3.3100
09:41:58.075;3.2800;3.3000
09:36:13.389;3.2900;3.3100
09:35:03.397;3.2800;3.3000
