Time;Bid;Ask
16:17:56.158;3.8100;3.8200
16:16:59.264;3.8370;3.8470
16:15:56.684;3.8150;3.8250
16:14:59.730;3.8190;3.8290
16:13:55.915;3.7180;3.7280
16:12:58.998;3.7830;3.7930
16:11:55.545;3.7600;3.7700
16:10:56.786;3.7300;3.7400
16:09:59.968;3.7010;3.7110
16:08:49.227;3.6360;3.6460
16:07:58.669;3.6360;3.6460
16:06:41.331;3.6020;3.6120
16:05:56.307;3.5510;3.5610
16:04:59.844;3.4890;3.4990
16:03:59.696;3.4410;3.4510
16:02:59.183;3.3850;3.3950
16:01:57.291;3.4180;3.4280
16:00:57.429;3.3680;3.3780
15:59:55.701;3.3550;3.3650
15:58:47.984;3.3540;3.3640
15:57:59.174;3.3640;3.3740
15:56:58.982;3.3500;3.3600
15:55:57.535;3.3710;3.3810
15:54:56.262;3.3900;3.4000
15:53:53.543;3.3420;3.3520
15:52:56.495;3.3600;3.3700
15:51:54.756;3.3560;3.3660
15:50:58.160;3.3520;3.3620
15:49:58.778;3.3130;3.3230
15:48:55.721;3.2960;3.3060
15:47:59.561;3.2990;3.3090
15:46:55.976;3.3480;3.3580
15:45:55.606;3.3110;3.3210
15:44:51.620;3.2920;3.3020
15:43:56.656;3.3060;3.3160
15:42:42.432;3.3240;3.3340
15:41:57.986;3.3070;3.3170
15:40:58.984;3.3050;3.3150
15:39:57.044;3.3170;3.3270
15:38:58.929;3.3570;3.3670
15:37:59.714;3.3450;3.3550
15:36:55.583;3.3800;3.3900
15:35:59.932;3.4030;3.4130
15:34:59.419;3.3800;3.3900
15:33:59.529;3.3740;3.3840
15:32:58.680;3.3590;3.3690
15:31:56.524;3.3650;3.3750
15:30:57.711;3.3840;3.3940
15:29:56.633;3.3880;3.3980
15:28:56.498;3.3710;3.3810
15:27:31.416;3.4130;3.4230
15:26:54.865;3.4170;3.4270
15:25:51.652;3.4560;3.4660
15:24:53.283;3.4620;3.4720
15:23:51.243;3.4430;3.4530
15:22:54.207;3.4470;3.4570
15:21:53.653;3.4310;3.4410
15:20:51.714;3.4150;3.4250
15:19:52.491;3.4030;3.4130
