Time;Bid;Ask
12:16:56.271;3.1790;3.1890
12:15:49.635;3.1600;3.1700
12:14:57.993;3.1550;3.1650
12:13:41.604;3.1360;3.1460
12:12:58.327;3.1120;3.1220
12:11:58.410;3.0980;3.1080
12:10:51.239;3.1070;3.1170
12:09:57.766;3.1070;3.1170
12:08:41.905;3.1270;3.1370
12:07:59.430;3.1790;3.1890
12:06:56.990;3.1650;3.1750
12:05:59.831;3.1270;3.1370
12:04:56.984;3.1650;3.1750
12:03:57.294;3.1650;3.1750
12:02:57.691;3.1510;3.1610
12:01:55.274;3.1550;3.1650
12:00:57.408;3.1650;3.1750
11:59:59.571;3.0980;3.1080
11:58:56.629;3.0880;3.0980
11:57:55.480;3.0690;3.0790
11:56:50.442;3.0690;3.0790
11:55:56.751;3.0590;3.0690
11:54:58.072;3.0780;3.0880
11:53:51.669;3.0500;3.0600
11:52:55.515;3.0500;3.0600
11:51:56.518;3.0400;3.0500
11:50:54.584;3.0740;3.0840
11:49:59.806;3.0210;3.0310
11:48:52.534;3.0020;3.0120
11:47:51.953;3.0400;3.0500
11:46:56.850;3.0740;3.0840
11:45:56.098;3.1360;3.1460
11:44:59.503;3.0690;3.0790
11:43:54.266;3.0880;3.0980
11:42:51.823;3.0690;3.0790
11:41:54.690;3.0400;3.0500
11:40:56.409;3.0210;3.0310
11:39:57.345;2.9440;2.9540
11:38:59.606;2.9730;2.9830
11:37:47.748;3.0210;3.0310
11:36:58.780;3.0210;3.0310
11:35:55.236;2.9920;3.0020
11:34:59.423;3.1070;3.1170
11:33:57.565;3.0590;3.0690
11:32:45.464;3.0590;3.0690
11:31:59.181;3.0640;3.0740
11:30:57.804;3.0830;3.0930
11:29:58.136;2.9680;2.9780
11:28:56.233;2.9340;2.9440
11:27:57.974;2.9340;2.9440
11:26:57.718;2.9150;2.9250
11:25:57.294;2.9200;2.9300
11:24:58.201;2.9000;2.9100
11:23:53.809;2.8670;2.8770
11:22:56.778;2.8670;2.8770
11:21:59.720;2.8380;2.8480
11:20:50.905;2.7610;2.7710
11:19:59.279;2.7560;2.7660
11:18:59.640;2.7610;2.7710
