Time;Bid;Ask
18:17:24.953;0.1900;0.2000
18:16:58.521;0.1900;0.2000
18:14:25.392;0.2000;0.2100
18:11:25.421;0.2000;0.2100
18:08:26.468;0.2000;0.2100
18:07:24.435;0.2000;0.2100
18:05:27.391;0.1900;0.2000
18:03:10.174;0.1900;0.2000
18:02:57.515;0.1900;0.2000
18:00:38.252;0.1900;0.2000
17:59:32.301;0.1800;0.1900
17:51:42.484;0.1900;0.2000
17:41:59.988;0.1800;0.1900
17:39:45.622;0.1900;0.2000
17:38:13.150;0.2000;0.2100
17:37:39.233;0.1900;0.2000
17:36:59.295;0.2000;0.2100
17:30:11.751;0.2000;0.2100
17:29:49.162;0.2100;0.2200
17:26:32.584;0.2100;0.2200
17:24:35.122;0.2100;0.2200
17:22:41.487;0.2000;0.2100
17:21:36.397;0.2000;0.2100
