Time;Bid;Ask
16:30:51.531;1.0300;1.0400
16:29:53.168;1.0300;1.0400
16:28:57.412;1.0100;1.0200
16:27:37.298;1.0400;1.0500
16:26:38.187;1.0000;1.0100
16:25:47.979;1.0000;1.0100
16:24:55.026;1.0300;1.0400
16:23:48.632;1.0400;1.0500
16:22:27.747;1.0300;1.0400
16:21:57.060;1.0500;1.0600
16:20:56.092;1.0400;1.0500
16:19:56.259;1.0600;1.0700
16:18:51.349;1.0500;1.0600
16:17:57.175;1.0400;1.0500
16:16:53.144;1.0100;1.0200
16:15:57.733;1.0400;1.0500
16:14:55.877;1.0200;1.0300
16:13:44.032;1.0200;1.0300
16:12:58.660;0.9900;1.0000
16:11:57.819;0.9800;0.9900
16:10:52.238;0.9900;1.0000
16:09:48.957;0.9900;1.0000
16:08:49.787;1.0000;1.0100
16:07:55.502;1.0200;1.0300
16:06:47.118;1.0300;1.0400
16:05:55.041;1.0800;1.0900
16:04:52.244;1.0700;1.0800
16:03:45.400;1.0600;1.0700
16:02:59.089;1.0700;1.0800
16:01:59.112;1.1000;1.1100
16:00:51.800;1.1100;1.1200
15:59:47.104;1.1600;1.1700
15:58:51.710;1.1900;1.2000
15:57:57.362;1.1800;1.1900
15:56:58.569;1.1800;1.1900
15:55:50.424;1.1900;1.2000
15:54:58.100;1.2000;1.2100
15:53:50.405;1.1900;1.2000
15:52:46.979;1.1600;1.1700
15:51:57.616;1.1600;1.1700
15:50:58.178;1.1900;1.2000
15:49:50.728;1.1900;1.2000
15:48:58.999;1.2000;1.2100
15:47:42.108;1.2000;1.2100
15:46:54.116;1.1900;1.2000
15:45:51.567;1.1700;1.1800
15:44:55.495;1.1600;1.1700
15:43:59.516;1.2000;1.2100
15:42:56.023;1.1900;1.2000
15:41:56.098;1.1700;1.1800
15:40:56.619;1.2100;1.2200
15:39:55.747;1.2100;1.2200
15:38:15.765;1.2000;1.2100
15:37:57.357;1.2200;1.2300
15:36:30.557;1.2400;1.2500
15:35:55.671;1.2500;1.2600
15:34:59.789;1.2000;1.2100
15:33:42.276;1.2300;1.2400
15:32:46.426;1.2200;1.2300
