Time;Bid;Ask
08:23:58.176;25.1910;25.2010
08:22:57.122;25.1530;25.1630
08:21:56.699;25.2060;25.2160
08:20:43.203;25.2300;25.2400
08:19:57.930;25.2300;25.2400
08:18:58.714;25.2060;25.2160
08:17:52.536;25.2390;25.2490
08:16:59.254;25.2150;25.2250
08:15:42.447;25.1480;25.1580
08:14:58.951;25.1090;25.1190
08:13:49.740;25.1000;25.1100
08:12:41.386;25.1190;25.1290
08:11:57.963;25.0900;25.1000
08:10:38.799;25.0900;25.1000
08:09:58.798;25.0850;25.0950
08:08:59.680;25.0610;25.0710
08:07:57.326;25.0180;25.0280
08:06:56.547;24.9070;24.9170
08:05:53.437;24.9550;24.9650
08:04:59.152;25.0180;25.0280
08:03:55.843;25.0370;25.0470
08:02:57.516;25.0560;25.0660
08:01:58.824;25.0610;25.0710
08:00:56.024;25.1820;25.1920
