Time;Bid;Ask
14:12:06.973;4.3100;4.3200
14:10:31.801;4.3100;4.3200
14:09:34.186;4.3100;4.3200
14:08:29.224;4.3200;4.3300
14:06:50.779;4.3100;4.3200
14:05:53.159;4.3000;4.3100
14:04:52.991;4.3100;4.3200
14:03:44.516;4.3000;4.3100
14:02:58.487;4.3100;4.3200
13:55:56.622;4.3100;4.3200
13:53:36.363;4.3000;4.3100
13:52:50.187;4.3000;4.3100
13:51:59.137;4.3100;4.3200
13:49:19.524;4.3000;4.3100
13:48:48.066;4.3100;4.3200
13:36:14.860;4.3100;4.3200
13:32:21.167;4.3100;4.3200
13:30:32.855;4.3100;4.3200
13:26:08.862;4.3000;4.3100
13:22:09.038;4.3100;4.3200
13:21:47.988;4.3000;4.3100
13:20:47.086;4.3100;4.3200
