Time;Bid;Ask
13:27:13.751;1.2760;1.2860
13:26:54.342;1.2750;1.2850
13:25:53.850;1.2750;1.2850
13:24:10.303;1.2750;1.2850
13:23:48.383;1.2750;1.2850
13:22:44.514;1.2740;1.2840
13:21:36.290;1.2750;1.2850
13:20:00.497;1.2750;1.2850
13:18:29.077;1.2740;1.2840
13:17:26.935;1.2740;1.2840
13:15:05.686;1.2730;1.2830
13:14:51.594;1.2740;1.2840
13:13:28.622;1.2730;1.2830
13:12:45.311;1.2720;1.2820
13:11:35.473;1.2730;1.2830
13:10:55.698;1.2720;1.2820
13:09:01.407;1.2720;1.2820
13:08:38.851;1.2730;1.2830
13:07:21.032;1.2740;1.2840
13:05:03.740;1.2750;1.2850
13:04:41.570;1.2740;1.2840
13:02:52.041;1.2750;1.2850
13:01:31.095;1.2760;1.2860
13:00:34.763;1.2750;1.2850
12:59:02.720;1.2750;1.2850
12:58:30.831;1.2760;1.2860
12:57:00.904;1.2750;1.2850
12:56:54.578;1.2760;1.2860
12:55:31.522;1.2750;1.2850
12:54:49.927;1.2730;1.2830
12:53:58.385;1.2740;1.2840
12:52:56.214;1.2750;1.2850
12:51:41.592;1.2760;1.2860
12:49:43.924;1.2780;1.2880
12:48:33.004;1.2780;1.2880
12:46:47.245;1.2790;1.2890
12:45:51.089;1.2790;1.2890
12:43:07.496;1.2800;1.2900
12:42:21.751;1.2790;1.2890
12:41:31.775;1.2780;1.2880
12:37:27.307;1.2790;1.2890
12:35:27.082;1.2800;1.2900
12:34:09.265;1.2810;1.2910
12:33:47.692;1.2800;1.2900
