Time;Bid;Ask
15:14:57.177;2.4760;2.4860
15:13:59.447;2.4780;2.4880
15:12:52.010;2.4770;2.4870
15:11:52.066;2.4780;2.4880
15:10:49.523;2.4770;2.4870
15:09:53.031;2.4750;2.4850
15:08:57.754;2.4720;2.4820
15:07:59.624;2.4760;2.4860
15:06:57.252;2.4820;2.4920
15:05:58.555;2.4820;2.4920
15:04:52.100;2.4780;2.4880
15:03:57.230;2.4750;2.4850
15:02:59.613;2.4710;2.4810
15:01:58.699;2.4650;2.4750
15:00:58.014;2.4640;2.4740
14:59:51.331;2.4630;2.4730
14:58:52.348;2.4670;2.4770
14:57:43.700;2.4670;2.4770
14:56:59.805;2.4680;2.4780
14:55:55.900;2.4710;2.4810
14:54:56.812;2.4720;2.4820
14:53:57.232;2.4700;2.4800
14:52:54.009;2.4680;2.4780
14:51:56.049;2.4690;2.4790
14:50:55.998;2.4690;2.4790
14:49:50.559;2.4600;2.4700
14:48:56.065;2.4610;2.4710
14:47:52.060;2.4660;2.4760
14:46:55.410;2.4730;2.4830
14:45:57.524;2.4710;2.4810
14:44:47.939;2.4690;2.4790
14:43:53.668;2.4730;2.4830
14:42:50.200;2.4760;2.4860
14:41:57.575;2.4740;2.4840
14:40:59.888;2.4690;2.4790
14:39:54.949;2.4690;2.4790
14:38:57.856;2.4640;2.4740
14:37:56.716;2.4610;2.4710
14:36:53.323;2.4650;2.4750
14:35:37.365;2.4610;2.4710
14:34:57.725;2.4640;2.4740
14:33:56.856;2.4640;2.4740
14:32:56.361;2.4600;2.4800
14:31:56.211;2.4540;2.4740
14:30:57.977;2.4620;2.4820
14:29:59.390;2.4660;2.4860
14:28:57.783;2.4590;2.4790
14:27:39.371;2.4610;2.4710
14:26:59.369;2.4610;2.4710
14:25:59.249;2.4680;2.4780
14:24:49.650;2.4690;2.4790
14:23:53.799;2.4700;2.4800
14:22:57.801;2.4740;2.4840
14:21:58.404;2.4740;2.4840
14:20:58.656;2.4750;2.4850
14:19:58.782;2.4770;2.4870
14:18:51.569;2.4740;2.4840
14:17:59.848;2.4760;2.4860
14:16:55.595;2.4820;2.4920
