Time;Bid;Ask
16:57:54.492;0.7330;0.7530
16:56:54.821;0.7350;0.7550
16:55:45.754;0.7370;0.7570
16:54:51.794;0.7370;0.7570
16:53:56.316;0.7360;0.7560
16:52:58.065;0.7320;0.7520
16:51:57.138;0.7380;0.7580
16:50:59.788;0.7340;0.7540
16:49:59.959;0.7290;0.7490
16:48:46.395;0.7290;0.7490
16:47:59.066;0.7260;0.7460
16:46:56.639;0.7270;0.7470
16:45:56.935;0.7270;0.7470
16:44:57.019;0.7240;0.7440
16:43:58.129;0.7260;0.7460
16:42:59.981;0.7260;0.7460
16:41:55.670;0.7300;0.7500
16:40:56.311;0.7210;0.7410
16:39:59.516;0.7230;0.7430
16:38:51.559;0.7310;0.7510
16:37:59.728;0.7340;0.7540
16:36:56.186;0.7380;0.7580
16:35:27.015;0.7310;0.7510
16:34:58.316;0.7350;0.7550
16:33:59.265;0.7410;0.7610
16:32:52.906;0.7440;0.7640
16:31:57.824;0.7460;0.7660
16:30:58.061;0.7450;0.7650
16:29:54.381;0.7410;0.7610
16:28:58.614;0.7390;0.7590
16:27:58.992;0.7470;0.7670
16:26:59.799;0.7470;0.7670
16:25:57.065;0.7520;0.7720
16:24:59.002;0.7510;0.7710
16:23:59.763;0.7550;0.7750
16:22:56.931;0.7530;0.7730
16:21:58.086;0.7540;0.7740
16:20:50.046;0.7470;0.7670
16:19:57.832;0.7520;0.7720
16:18:48.283;0.7570;0.7770
16:17:53.146;0.7520;0.7720
16:16:49.433;0.7430;0.7630
16:15:47.339;0.7420;0.7620
16:14:58.062;0.7470;0.7670
16:13:59.139;0.7530;0.7730
16:12:56.512;0.7630;0.7830
16:11:52.699;0.7640;0.7840
16:10:51.542;0.7620;0.7820
16:09:57.761;0.7650;0.7850
16:08:49.923;0.7610;0.7810
16:07:59.365;0.7600;0.7800
16:06:55.182;0.7630;0.7830
16:05:57.651;0.7530;0.7730
16:04:59.152;0.7540;0.7740
16:03:55.890;0.7530;0.7730
16:02:57.545;0.7520;0.7720
16:01:52.894;0.7470;0.7670
16:00:54.665;0.7430;0.7630
15:59:57.323;0.7410;0.7610
