Time;Bid;Ask
18:00:34.652;1.5100;1.5200
17:57:39.384;1.5000;1.5100
17:54:58.243;1.5000;1.5100
17:52:54.447;1.5100;1.5200
17:49:55.185;1.5000;1.5100
17:48:33.424;1.5000;1.5100
17:46:45.392;1.5100;1.5200
17:44:10.173;1.5000;1.5100
17:42:52.028;1.4900;1.5000
17:41:25.447;1.4900;1.5000
17:40:56.343;1.5000;1.5100
17:39:09.994;1.4900;1.5000
17:38:38.053;1.4900;1.5000
17:37:55.901;1.5000;1.5100
17:36:15.927;1.5000;1.5100
17:35:58.926;1.5100;1.5200
17:33:24.816;1.4900;1.5000
17:32:37.615;1.5000;1.5100
17:31:21.934;1.5100;1.5200
17:30:57.265;1.5000;1.5100
17:27:38.152;1.5000;1.5100
17:26:03.539;1.4900;1.5000
17:25:49.894;1.5000;1.5100
17:24:59.142;1.5000;1.5100
17:23:05.894;1.4900;1.5000
17:22:28.135;1.5000;1.5100
17:21:48.221;1.5100;1.5200
17:20:47.989;1.5100;1.5200
17:19:33.209;1.5200;1.5300
17:18:55.823;1.5100;1.5200
17:15:10.971;1.5100;1.5200
17:14:10.004;1.5200;1.5300
17:12:21.761;1.5200;1.5300
17:10:08.431;1.5200;1.5300
17:09:46.412;1.5100;1.5200
17:08:32.358;1.5200;1.5300
17:07:59.771;1.5200;1.5300
17:06:52.921;1.5200;1.5300
17:05:57.208;1.5300;1.5400
17:04:18.099;1.5300;1.5400
17:03:55.875;1.5400;1.5500
17:02:55.747;1.5200;1.5300
