Time;Bid;Ask
12:28:51.640;3.8100;3.8200
12:26:16.508;3.8000;3.8100
12:25:48.849;3.8000;3.8100
12:24:54.672;3.8000;3.8100
12:23:43.664;3.7900;3.8000
12:22:49.726;3.7800;3.7900
12:21:45.402;3.7800;3.7900
12:20:41.797;3.7900;3.8000
12:19:55.975;3.7800;3.7900
12:14:45.501;3.7900;3.8000
12:12:24.890;3.8000;3.8100
12:11:30.515;3.7900;3.8000
12:10:58.085;3.7900;3.8000
12:09:56.828;3.7800;3.7900
12:07:28.575;3.8000;3.8100
12:06:39.970;3.8100;3.8200
12:04:02.325;3.8200;3.8300
12:03:52.293;3.8300;3.8400
12:02:51.902;3.8300;3.8400
12:01:40.347;3.8300;3.8400
12:00:37.857;3.8500;3.8600
11:59:07.875;3.8500;3.8600
11:58:58.243;3.8500;3.8600
11:57:53.975;3.8400;3.8500
11:56:54.398;3.8300;3.8400
11:55:58.679;3.8400;3.8500
11:54:23.487;3.8300;3.8400
11:53:10.163;3.8300;3.8400
11:52:58.841;3.8200;3.8300
11:51:10.737;3.8300;3.8400
11:50:50.456;3.8200;3.8300
11:49:51.223;3.8200;3.8300
11:48:58.990;3.8400;3.8500
11:47:40.004;3.8500;3.8600
11:44:45.998;3.8500;3.8600
11:43:49.407;3.8400;3.8500
11:42:51.306;3.8500;3.8600
11:40:59.947;3.8600;3.8700
11:39:40.891;3.8700;3.8800
11:38:39.603;3.8600;3.8700
11:37:31.585;3.8600;3.8700
11:36:59.850;3.8700;3.8800
11:35:02.224;3.8900;3.9000
11:34:02.687;3.8900;3.9000
11:33:53.017;3.8900;3.9000
11:32:04.921;3.8800;3.8900
11:31:53.613;3.8800;3.8900
11:30:09.044;3.8700;3.8800
