Time;Bid;Ask
15:21:59.516;3.4200;3.4400
15:20:47.803;3.4300;3.4500
15:19:51.726;3.4100;3.4300
15:18:38.451;3.4200;3.4400
15:17:00.657;3.3900;3.4100
15:15:21.103;3.4000;3.4200
15:13:51.912;3.4200;3.4400
15:12:44.496;3.4200;3.4400
15:11:27.092;3.4000;3.4200
15:09:59.997;3.4100;3.4300
15:08:28.338;3.4200;3.4400
15:07:54.844;3.4300;3.4500
15:06:46.145;3.4600;3.4800
15:05:54.540;3.4700;3.4900
15:04:51.088;3.4900;3.5100
15:03:26.185;3.4900;3.5100
15:02:42.606;3.4800;3.5000
15:01:40.642;3.4800;3.5000
15:00:11.233;3.4600;3.4800
14:59:59.493;3.4500;3.4700
14:58:37.103;3.4700;3.4900
14:57:05.337;3.4900;3.5100
14:56:34.829;3.4800;3.5000
14:55:24.290;3.4600;3.4800
14:54:48.653;3.4600;3.4800
14:52:46.869;3.4700;3.4900
14:51:44.011;3.4700;3.4900
14:49:55.588;3.4400;3.4600
14:48:40.110;3.4500;3.4700
14:47:50.981;3.4400;3.4600
14:46:12.050;3.4500;3.4700
14:45:01.352;3.4400;3.4600
14:44:39.260;3.4300;3.4500
14:43:45.442;3.4200;3.4400
14:42:48.925;3.4100;3.4300
14:41:36.776;3.4000;3.4200
14:40:56.551;3.4100;3.4300
14:39:59.680;3.4400;3.4600
14:38:35.990;3.4600;3.4800
14:37:31.328;3.4800;3.5000
14:36:45.707;3.4700;3.4900
14:35:51.567;3.4600;3.4800
14:33:16.012;3.4500;3.4700
14:32:57.900;3.4500;3.4900
14:30:38.885;3.4700;3.5100
14:29:45.539;3.4600;3.5000
14:28:57.685;3.4700;3.5100
14:26:41.645;3.4800;3.5000
14:25:47.131;3.4900;3.5100
14:24:06.790;3.5000;3.5200
14:23:49.334;3.4900;3.5100
