Time;Bid;Ask
09:21:59.412;2.4610;2.4710
09:20:54.696;2.3210;2.3310
09:19:59.119;2.2340;2.2440
09:18:48.713;2.2250;2.2350
09:17:52.131;2.2830;2.2930
09:16:59.884;2.2680;2.2780
09:15:58.992;2.2640;2.2740
09:14:57.375;2.1980;2.2080
09:13:58.299;2.2220;2.2320
09:12:57.179;2.1450;2.1550
09:11:59.926;2.1620;2.1720
09:10:54.451;2.2810;2.2910
09:09:56.151;2.1510;2.1610
09:08:57.013;2.2370;2.2470
09:07:40.383;2.2370;2.2470
09:06:59.866;2.2080;2.2180
09:05:59.184;2.2180;2.2280
09:04:56.772;2.2560;2.2660
09:03:58.661;2.2770;2.2870
09:02:57.699;2.2230;2.2330
09:01:57.390;2.2180;2.2280
09:00:49.489;2.3290;2.3390
08:59:59.426;2.3380;0.0000
08:58:59.301;2.2850;0.0000
08:57:46.924;2.2950;0.0000
08:56:53.541;2.2660;0.0000
08:55:51.983;2.2470;0.0000
08:54:43.884;2.2370;0.0000
08:53:59.026;2.2270;0.0000
08:52:29.357;2.2270;0.0000
08:51:47.978;2.2270;0.0000
08:50:57.604;2.2370;0.0000
08:49:18.791;2.2180;0.0000
08:48:46.930;2.2180;0.0000
08:47:56.441;2.2320;0.0000
08:46:57.002;2.2370;0.0000
08:45:41.325;2.2150;0.0000
08:44:51.187;2.2250;0.0000
08:43:37.900;2.1770;0.0000
08:42:53.820;2.1960;0.0000
08:41:49.393;2.1960;0.0000
08:40:46.530;2.2150;0.0000
08:39:59.691;2.2250;0.0000
08:38:45.450;2.2150;0.0000
08:37:37.994;2.1960;0.0000
08:36:51.032;2.2100;0.0000
08:35:57.026;2.1940;0.0000
08:34:59.990;2.0970;0.0000
08:33:53.040;2.0880;0.0000
08:32:50.437;2.0920;0.0000
08:31:56.175;2.1170;0.0000
08:30:50.826;2.0780;0.0000
08:29:59.105;2.0740;0.0000
08:28:51.461;2.0890;0.0000
08:27:56.728;2.0940;0.0000
08:26:54.598;2.0840;0.0000
08:25:59.128;2.1130;0.0000
08:24:53.408;2.1470;0.0000
08:23:55.649;2.1560;0.0000
