Time;Bid;Ask
09:24:58.228;22.2110;22.2210
09:23:58.344;22.2060;22.2160
09:22:57.349;22.2770;22.2870
09:21:55.332;22.2510;22.2610
09:20:59.442;22.3450;22.3550
09:19:58.788;22.4040;22.4140
09:18:51.770;22.1820;22.1920
09:17:57.702;22.2310;22.2410
09:16:57.253;22.2010;22.2110
09:15:59.275;22.2100;22.2200
09:14:55.593;22.2270;22.2370
09:13:52.391;22.1060;22.1160
09:12:46.943;22.0480;22.0580
09:11:58.728;22.1060;22.1160
09:10:48.954;22.2500;22.2600
09:09:56.236;22.2300;22.2400
09:08:58.166;22.2210;22.2310
09:07:57.276;22.2300;22.2400
09:06:54.744;22.2850;22.2950
09:05:56.010;22.2210;22.2310
09:04:59.033;22.2510;22.2610
09:03:58.321;22.1540;22.1640
09:02:58.550;22.1630;22.1730
09:01:56.026;22.1200;22.1300
09:00:53.194;22.1350;22.1450
08:59:59.324;22.2110;22.2210
08:58:45.310;22.2780;22.2880
08:57:45.807;22.2590;22.2690
08:56:58.242;22.2590;22.2690
08:55:54.661;22.1920;22.2020
08:54:55.278;22.1630;22.1730
08:53:51.341;22.1060;22.1160
08:52:57.382;22.1150;22.1250
08:51:52.212;22.1150;22.1250
08:50:46.153;22.0770;22.0870
08:49:56.419;22.0670;22.0770
08:48:24.280;22.0960;22.1060
08:47:52.601;22.1010;22.1110
08:46:30.569;22.0670;22.0770
08:45:58.302;22.0580;22.0680
08:44:36.145;22.0720;22.0820
08:43:49.013;22.0670;22.0770
08:42:53.876;22.0960;22.1060
08:41:51.319;22.1250;22.1350
08:40:55.008;22.0960;22.1060
08:39:28.088;22.1440;22.1540
08:38:57.056;22.1540;22.1640
08:37:41.923;22.1540;22.1640
08:36:52.750;22.1870;22.1970
08:35:58.209;22.2300;22.2400
08:34:44.804;22.2210;22.2310
08:33:56.388;22.2160;22.2260
08:32:56.597;22.1820;22.1920
08:31:50.881;22.0910;22.1010
08:30:58.520;22.0380;22.0480
08:29:56.854;21.9910;22.0010
08:28:29.624;22.0290;22.0390
08:27:44.402;22.0380;22.0480
08:26:58.081;22.1060;22.1160
