Time;Bid;Ask
17:28:58.966;1.3980;1.4180
17:27:53.483;1.3900;1.4100
17:26:55.578;1.3880;1.4080
17:25:36.086;1.3880;1.4080
17:24:54.343;1.3880;1.4080
17:23:55.823;1.3880;1.4080
17:22:54.015;1.3930;1.4130
17:21:42.475;1.3880;1.4080
17:20:54.529;1.3810;1.4010
17:19:57.410;1.3970;1.4170
17:18:58.275;1.3840;1.4040
17:17:34.870;1.3870;1.4070
17:16:48.687;1.3860;1.4060
17:15:58.040;1.3840;1.4040
17:14:45.792;1.3860;1.4060
17:13:56.716;1.3960;1.4160
17:12:48.996;1.3940;1.4140
17:11:49.891;1.3970;1.4170
17:10:56.310;1.3960;1.4160
17:09:56.871;1.3980;1.4180
17:08:59.022;1.4100;1.4300
17:07:56.438;1.4070;1.4270
17:06:46.808;1.4020;1.4220
17:05:53.897;1.4000;1.4200
17:04:49.936;1.3990;1.4190
17:03:56.588;1.4020;1.4220
17:02:46.469;1.4030;1.4230
17:01:59.213;1.4060;1.4260
17:00:58.298;1.4200;1.4400
16:59:51.877;1.4060;1.4260
16:58:57.242;1.4070;1.4270
16:57:59.754;1.4010;1.4210
16:56:46.864;1.4030;1.4230
16:55:46.895;1.4020;1.4220
16:54:51.039;1.4020;1.4220
16:53:56.698;1.3990;1.4190
16:52:58.533;1.4020;1.4220
16:51:57.088;1.4000;1.4200
16:50:56.069;1.4040;1.4240
16:49:53.626;1.4100;1.4300
16:48:54.640;1.4090;1.4290
16:47:56.015;1.4120;1.4320
16:46:59.678;1.4120;1.4320
16:45:58.172;1.4190;1.4390
16:44:55.958;1.4180;1.4380
16:43:53.741;1.4200;1.4400
16:42:53.826;1.4170;1.4370
16:41:52.377;1.4190;1.4390
16:40:59.583;1.4250;1.4450
16:39:56.827;1.4200;1.4400
16:38:58.383;1.4110;1.4310
16:37:58.937;1.4140;1.4340
16:36:58.945;1.4170;1.4370
16:35:46.298;1.4150;1.4350
16:34:59.488;1.4160;1.4360
16:33:48.789;1.4130;1.4330
16:32:59.017;1.4140;1.4340
16:31:58.414;1.4110;1.4310
16:30:44.855;1.4200;1.4400
