Time;Bid;Ask
09:30:26.156;4.9100;4.9200
09:27:35.976;4.9000;4.9100
09:23:44.124;4.8900;4.9000
09:22:28.767;4.8800;4.8900
09:21:50.463;4.8800;4.8900
09:19:38.121;4.8700;4.8800
09:15:16.560;4.8800;4.8900
09:14:58.843;4.8900;4.9000
09:13:41.379;4.9000;4.9100
09:12:45.920;4.8900;4.9000
09:11:32.661;4.8900;4.9000
09:10:22.730;4.8700;4.8800
09:09:29.485;4.8600;4.8700
09:08:56.574;4.8800;4.8900
09:06:49.382;4.8900;4.9000
09:05:58.822;4.8800;4.8900
09:04:52.468;4.8900;4.9000
09:03:44.051;4.8900;4.9000
09:02:43.230;4.9000;4.9100
09:01:59.348;4.9000;4.9100
08:37:57.579;4.9100;0.0000
08:35:28.967;4.9000;0.0000
