Time;Bid;Ask
17:13:37.888;3.1300;3.1400
17:12:52.534;3.1300;3.1400
17:11:07.862;3.1200;3.1300
17:10:33.604;3.1400;3.1500
17:09:38.843;3.1200;3.1300
17:08:41.462;3.1100;3.1200
17:07:57.948;3.0800;3.0900
17:06:11.916;3.0500;3.0600
17:05:56.812;3.0500;3.0600
17:03:45.578;3.0600;3.0700
17:02:51.905;3.0800;3.0900
17:01:19.461;3.1000;3.1100
17:00:54.848;3.0900;3.1000
16:59:02.833;3.1100;3.1200
16:58:53.847;3.1200;3.1300
16:57:56.595;3.1500;3.1600
16:56:34.462;3.1400;3.1500
16:55:39.646;3.1500;3.1600
16:54:12.796;3.1400;3.1500
16:52:59.697;3.1300;3.1400
16:51:29.316;3.1500;3.1600
16:50:56.073;3.1500;3.1600
16:49:26.171;3.1400;3.1500
16:48:52.899;3.1600;3.1700
16:47:47.280;3.1700;3.1800
16:46:59.244;3.1600;3.1700
16:45:25.378;3.1700;3.1800
16:44:17.240;3.1800;3.1900
16:43:26.990;3.1700;3.1800
16:41:53.278;3.1700;3.1800
16:40:51.585;3.1800;3.1900
16:39:22.971;3.1800;3.1900
16:38:54.498;3.1900;3.2000
16:37:54.707;3.2300;3.2400
16:36:22.651;3.2300;3.2400
16:35:45.179;3.2400;3.2500
16:34:39.458;3.2600;3.2700
16:33:41.264;3.2500;3.2600
16:32:50.508;3.2500;3.2600
16:31:53.209;3.2500;3.2600
16:29:58.710;3.2800;3.2900
16:28:54.573;3.2600;3.2700
16:27:43.572;3.2300;3.2400
16:26:43.428;3.2000;3.2100
16:25:54.235;3.2000;3.2100
16:24:51.905;3.2000;3.2100
16:23:55.879;3.1900;3.2000
16:22:59.206;3.1800;3.1900
16:21:40.663;3.1800;3.1900
16:20:52.635;3.1800;3.1900
16:19:34.969;3.1900;3.2000
16:17:08.832;3.2200;3.2300
16:16:41.726;3.2400;3.2500
16:15:46.274;3.2500;3.2600
