Time;Bid;Ask
09:19:55.414;3.2100;3.2300
09:18:28.302;3.1400;3.1600
09:17:40.008;3.1500;3.1700
09:16:48.053;3.2000;3.2200
09:15:58.477;3.1800;3.2000
09:14:42.414;3.1400;3.1600
09:13:53.849;3.0800;3.1000
09:12:48.761;3.1100;3.1300
09:11:56.878;3.1600;3.1800
09:10:56.313;3.2300;3.2500
09:09:35.601;3.2000;3.2200
09:08:57.106;3.1000;3.1200
09:07:56.202;3.1900;3.2100
09:06:51.430;3.2100;3.2300
09:05:55.210;3.3800;3.4000
09:04:56.364;3.5000;3.5200
09:03:49.676;3.5400;3.5600
09:02:57.888;3.3700;3.3900
09:01:47.832;3.4200;3.4400
09:00:57.846;3.4700;3.4900
08:50:05.817;3.3300;3.5500
08:43:34.887;3.2700;3.4900
08:42:31.929;3.3400;3.5600
08:37:50.417;3.3000;3.5200
08:33:19.354;3.2500;3.4700
08:32:59.051;3.3200;3.5400
08:31:19.673;3.2300;3.4500
08:30:38.159;3.3300;3.5500
08:26:05.969;3.3300;3.5500
08:25:20.756;3.3200;3.5400
08:24:40.487;3.3100;3.5300
08:22:56.481;3.3200;3.5400
08:21:59.944;3.3000;3.5200
