Time;Bid;Ask
13:54:57.597;23.0110;23.0210
13:53:58.914;23.0120;23.0220
13:52:58.048;23.0010;23.0110
13:51:56.620;22.9900;23.0000
13:50:56.418;22.9790;22.9890
13:49:59.253;22.9810;22.9910
13:48:58.033;23.0370;23.0470
13:47:57.442;23.0290;23.0390
13:46:59.646;23.0050;23.0150
13:45:59.618;22.9750;22.9850
13:44:59.087;23.0020;23.0120
13:43:59.155;22.9790;22.9890
13:42:58.792;22.9620;22.9720
13:41:57.124;22.9750;22.9850
13:40:58.942;22.9210;22.9310
13:39:56.137;22.9150;22.9250
13:38:59.229;22.9120;22.9220
13:37:58.847;22.9320;22.9420
13:36:59.531;22.9210;22.9310
13:35:59.186;22.9130;22.9230
13:34:58.676;22.9090;22.9190
13:33:57.064;22.9090;22.9190
13:32:58.918;22.9090;22.9190
13:31:58.649;22.8880;22.8980
13:30:59.951;22.8400;22.8500
13:29:56.068;22.8360;22.8460
13:28:57.334;22.8010;22.8110
13:27:57.904;22.7820;22.7920
13:26:59.716;22.8030;22.8130
13:25:58.188;22.8270;22.8370
13:24:57.368;22.8070;22.8170
13:23:59.704;22.8210;22.8310
13:22:58.899;22.8280;22.8380
13:21:59.271;22.8220;22.8320
13:20:57.679;22.8580;22.8680
13:19:58.591;22.8840;22.8940
13:18:59.035;22.8560;22.8660
13:17:58.943;22.8400;22.8500
13:16:59.437;22.8790;22.8890
13:15:58.456;22.8100;22.8200
13:14:58.262;22.8320;22.8420
13:13:57.010;22.8540;22.8640
13:12:59.985;22.8330;22.8430
13:11:58.814;22.8540;22.8640
13:10:57.884;22.8400;22.8500
13:09:57.925;22.8390;22.8490
13:08:59.988;22.8440;22.8540
13:07:56.632;22.8730;22.8830
13:06:58.978;22.8730;22.8830
13:05:59.257;22.8490;22.8590
13:04:56.327;22.8470;22.8570
13:03:59.458;22.9510;22.9610
13:02:59.357;22.9720;22.9820
