Time;Bid;Ask
17:08:32.240;2.1300;2.1900
17:06:12.567;2.1400;2.2000
17:05:59.948;2.1400;2.2000
17:04:22.665;2.1600;2.2200
17:03:06.550;2.1500;2.2100
17:00:27.788;2.1600;2.2200
16:59:39.797;2.1600;2.2200
16:58:00.544;2.1700;2.2300
16:56:59.045;2.1600;2.2200
16:55:10.417;2.1500;2.2100
16:49:54.600;2.1400;2.2000
16:46:08.171;2.1300;2.1900
16:45:39.753;2.1400;2.2000
16:42:02.515;2.1300;2.1900
16:39:10.730;2.1400;2.2000
16:38:05.288;2.1300;2.1900
16:37:27.574;2.1200;2.1800
16:33:53.055;2.1100;2.1700
16:30:06.385;2.1300;2.1900
16:28:59.477;2.1400;2.2000
16:27:51.177;2.1300;2.1900
16:23:52.427;2.1400;2.2000
16:22:53.772;2.1400;2.2000
16:19:40.999;2.1300;2.1900
16:17:45.709;2.1300;2.1900
16:16:31.220;2.1300;2.1900
16:15:39.042;2.1200;2.1800
16:14:43.316;2.1100;2.1700
16:13:51.452;2.1200;2.1800
16:12:20.201;2.1100;2.1700
16:11:07.437;2.1200;2.1500
16:10:46.945;2.1100;2.1700
