Time;Bid;Ask
17:48:50.019;18.1940;18.2140
17:47:51.319;18.2340;18.2540
17:46:57.473;18.2140;18.2340
17:45:56.124;18.1940;18.2140
17:44:55.670;18.2290;18.2490
17:43:54.893;18.2190;18.2390
17:42:52.135;18.2040;18.2240
17:41:54.492;18.1740;18.1940
17:40:47.417;18.1990;18.2190
17:39:56.769;18.2190;18.2390
17:38:34.459;18.1890;18.2090
17:37:56.029;18.1590;18.1790
17:36:51.126;18.1190;18.1390
17:35:58.990;18.1390;18.1590
17:34:54.421;18.0890;18.1090
17:33:47.552;18.1090;18.1290
17:32:59.270;18.1340;18.1540
17:31:54.889;18.1690;18.1890
17:30:53.264;18.1690;18.1890
17:29:56.938;18.1440;18.1640
17:28:47.136;18.1590;18.1790
17:27:53.067;18.1790;18.1990
17:26:56.921;18.1940;18.2140
17:25:57.129;18.1790;18.1990
17:24:56.262;18.1640;18.1840
17:23:57.062;18.1640;18.1840
17:22:58.068;18.1840;18.2040
17:21:56.094;18.1840;18.2040
17:20:57.203;18.1940;18.2140
17:19:59.820;18.2240;18.2440
17:18:55.908;18.2830;18.3030
17:17:57.520;18.2490;18.2690
17:16:54.729;18.2690;18.2890
17:15:58.913;18.3230;18.3430
17:14:56.595;18.3090;18.3290
17:13:57.221;18.3040;18.3240
17:12:50.928;18.2640;18.2840
17:11:41.069;18.2490;18.2690
17:10:59.858;18.2740;18.2940
17:09:57.085;18.2940;18.3140
17:08:59.736;18.3190;18.3390
17:07:59.868;18.3540;18.3740
17:06:53.005;18.3490;18.3690
17:05:49.429;18.3390;18.3590
17:04:56.155;18.3290;18.3490
17:03:59.666;18.3240;18.3440
17:02:55.853;18.3190;18.3390
17:01:58.795;18.3190;18.3390
17:00:57.038;18.2990;18.3190
16:59:55.878;18.2890;18.3090
16:58:59.440;18.2940;18.3140
16:57:55.710;18.3190;18.3390
16:56:55.747;18.2690;18.2890
16:55:58.993;18.2400;18.2600
16:54:53.139;18.2100;18.2300
16:53:54.731;18.1900;18.2100
16:52:51.536;18.1900;18.2100
16:51:58.385;18.1600;18.1800
16:50:55.974;18.1650;18.1850
