Time;Bid;Ask
14:29:31.105;1.5200;1.5400
14:28:33.859;1.5200;1.5400
14:25:05.435;1.5300;1.5400
14:24:47.759;1.5200;1.5300
14:23:59.364;1.5300;1.5400
14:22:00.814;1.5200;1.5300
14:21:39.826;1.5300;1.5400
14:20:59.848;1.5200;1.5300
14:13:45.870;1.5200;1.5300
14:10:25.621;1.5300;1.5400
14:07:51.925;1.5300;1.5400
14:06:09.784;1.5200;1.5300
14:04:59.613;1.5200;1.5300
14:03:52.259;1.5200;1.5300
14:01:57.881;1.5200;1.5300
14:00:43.519;1.5300;1.5400
13:59:54.475;1.5200;1.5300
13:57:27.310;1.5200;1.5300
13:51:27.400;1.5300;1.5400
13:50:22.001;1.5400;1.5500
13:48:56.262;1.5300;1.5400
13:47:59.255;1.5400;1.5500
13:46:41.371;1.5300;1.5400
13:44:45.392;1.5400;1.5500
