Time;Bid;Ask
21:56:57.311;39.4080;39.4180
21:55:52.749;39.3880;39.3980
21:54:58.698;39.3880;39.3980
21:53:59.723;39.4560;39.4660
21:52:53.683;39.4970;39.5070
21:51:59.826;39.4980;39.5080
21:50:59.566;39.5060;39.5160
21:49:59.585;39.5280;39.5380
21:48:56.111;39.5090;39.5190
21:47:58.081;39.4750;39.4850
21:46:58.203;39.4510;39.4610
21:45:59.946;39.4410;39.4510
21:44:59.238;39.4650;39.4750
21:43:56.933;39.4370;39.4470
21:42:56.801;39.4270;39.4370
21:41:54.971;39.4850;39.4950
21:40:55.089;39.5040;39.5140
21:39:59.901;39.5090;39.5190
21:38:58.333;39.5230;39.5330
21:37:50.955;39.5330;39.5430
21:36:54.258;39.5710;39.5810
21:35:55.173;39.5570;39.5670
21:34:58.740;39.5470;39.5570
21:33:54.376;39.5520;39.5620
21:32:52.210;39.5610;39.5710
21:31:57.919;39.5470;39.5570
21:30:51.945;39.5500;39.5600
21:29:59.680;39.5700;39.5800
21:28:52.111;39.6100;39.6200
21:27:55.306;39.6000;39.6100
21:26:58.184;39.6410;39.6510
21:25:57.692;39.6570;39.6670
21:24:53.772;39.6370;39.6470
21:23:54.935;39.6190;39.6290
21:22:58.827;39.6240;39.6340
21:21:56.769;39.5950;39.6050
21:20:57.749;39.5760;39.5860
21:19:59.346;39.5480;39.5580
21:18:56.400;39.5610;39.5710
21:17:58.492;39.5510;39.5610
21:16:51.954;39.5590;39.5690
21:15:48.698;39.5590;39.5690
21:14:55.109;39.5730;39.5830
21:13:55.576;39.5800;39.5900
21:12:56.134;39.5950;39.6050
21:11:55.894;39.5850;39.5950
21:10:52.646;39.5810;39.5910
21:09:40.665;39.5760;39.5860
21:08:59.976;39.5810;39.5910
21:07:57.417;39.5900;39.6000
21:06:57.166;39.6000;39.6100
21:05:56.701;39.6000;39.6100
21:04:48.093;39.6000;39.6100
21:03:55.924;39.5950;39.6050
21:02:55.554;39.6050;39.6150
21:01:53.929;39.5950;39.6050
21:00:55.313;39.6050;39.6150
20:59:54.061;39.6000;39.6100
20:58:54.398;39.5810;39.5910
