Time;Bid;Ask
08:23:56.925;6.8160;6.8360
08:22:48.112;6.8510;6.8710
08:21:55.234;6.9010;6.9210
08:20:54.817;6.9460;6.9660
08:19:59.392;6.9810;7.0010
08:18:59.915;6.9460;6.9660
08:17:56.312;6.8760;6.8960
08:16:56.379;6.9010;6.9210
08:15:56.658;6.7660;6.7860
08:14:58.971;6.6610;6.6810
08:13:50.788;6.7110;6.7310
08:12:46.033;6.7610;6.7810
08:11:43.281;6.7910;6.8110
08:10:58.457;6.7960;6.8160
08:09:58.147;6.7360;6.7560
08:08:49.610;6.6860;6.7060
08:07:57.638;6.7060;6.7260
08:06:58.570;6.6710;6.6910
08:05:55.647;6.6210;6.6410
08:04:57.821;6.5820;6.6020
08:03:54.826;6.6510;6.6710
08:02:55.834;6.7710;6.7910
08:01:55.771;6.8760;6.8960
08:00:51.939;6.9110;6.9310
