Time;Bid;Ask
12:20:55.841;2.8920;2.9020
12:19:55.590;2.8770;2.8870
12:18:59.709;2.8810;2.8910
12:17:57.315;2.8850;2.8950
12:16:52.675;2.8810;2.8910
12:15:57.830;2.8740;2.8840
12:14:56.082;2.8790;2.8890
12:13:33.668;2.8900;2.9000
12:12:44.959;2.8860;2.8960
12:11:59.823;2.8800;2.8900
12:10:59.871;2.8730;2.8830
12:09:56.122;2.8710;2.8810
12:08:58.864;2.8780;2.8880
12:07:54.431;2.8760;2.8860
12:06:59.227;2.8820;2.8920
12:05:56.292;2.8880;2.8980
12:04:55.093;2.8840;2.8940
12:03:51.425;2.8870;2.8970
12:02:27.178;2.8890;2.8990
12:01:49.982;2.8840;2.8940
12:00:59.907;2.8970;2.9070
11:59:58.576;2.9040;2.9140
11:58:57.514;2.9070;2.9170
11:57:59.143;2.9100;2.9200
11:56:53.387;2.8980;2.9080
11:55:58.145;2.8990;2.9090
11:54:56.390;2.9020;2.9120
11:53:55.609;2.8950;2.9050
11:52:58.307;2.8760;2.8860
11:51:50.192;2.8860;2.8960
11:50:55.836;2.8770;2.8870
11:49:50.573;2.8830;2.8930
11:48:59.895;2.8850;2.8950
11:47:53.356;2.8950;2.9050
11:46:58.580;2.9070;2.9170
11:45:55.909;2.9040;2.9140
11:44:59.158;2.8970;2.9070
11:43:59.355;2.8990;2.9090
11:42:56.262;2.8950;2.9050
11:41:59.909;2.9010;2.9110
11:40:59.372;2.8980;2.9080
11:39:50.590;2.8930;2.9030
11:38:57.912;2.8760;2.8860
11:37:51.369;2.8830;2.8930
11:36:57.390;2.9010;2.9110
11:35:56.725;2.9210;2.9310
11:34:55.512;2.9300;2.9400
11:33:56.886;2.9360;2.9460
11:32:55.412;2.9340;2.9440
11:31:47.641;2.9360;2.9460
11:30:59.231;2.9280;2.9380
11:29:59.363;2.9240;2.9340
11:28:41.216;2.9190;2.9290
11:27:56.234;2.9230;2.9330
11:26:52.395;2.9280;2.9380
11:25:55.446;2.9150;2.9250
11:24:58.182;2.9250;2.9350
11:23:58.831;2.9350;2.9450
11:22:58.940;2.9390;2.9490
