Time;Bid;Ask
11:18:48.697;0.5700;0.5800
11:11:52.518;0.5800;0.5900
11:10:17.510;0.5800;0.5900
11:09:57.260;0.5900;0.6000
11:06:17.659;0.5800;0.5900
11:04:24.821;0.5900;0.6000
11:02:25.094;0.5900;0.6000
11:00:31.248;0.6000;0.6100
10:56:54.852;0.5900;0.6000
10:55:59.255;0.5800;0.5900
10:50:41.584;0.5800;0.5900
10:47:09.291;0.5900;0.6000
10:45:17.645;0.5800;0.5900
10:44:44.633;0.5700;0.5800
10:38:45.310;0.5800;0.5900
10:34:54.313;0.5700;0.5800
10:31:06.068;0.5600;0.5700
10:30:19.957;0.5500;0.5600
10:27:45.950;0.5500;0.5600
10:26:07.464;0.5600;0.5700
10:25:07.576;0.5700;0.5800
10:23:27.504;0.5600;0.5700
10:20:26.182;0.5700;0.5800
