Time;Bid;Ask
13:18:19.388;1.5000;1.5100
13:16:14.702;1.4900;1.5000
13:14:59.689;1.4900;1.5000
13:13:46.319;1.4900;1.5000
13:12:08.335;1.4800;1.4900
13:10:48.842;1.4800;1.4900
13:09:07.142;1.4800;1.4900
13:08:31.269;1.4800;1.4900
13:07:40.313;1.4800;1.4900
13:06:59.213;1.4700;1.4800
13:05:46.861;1.4900;1.5000
13:04:18.558;1.4800;1.4900
13:03:58.587;1.4800;1.4900
13:02:57.354;1.4700;1.4800
13:01:45.163;1.4600;1.4700
13:00:45.703;1.4600;1.4700
12:57:05.999;1.4700;1.4800
12:56:55.759;1.4600;1.4700
12:55:48.312;1.4700;1.4800
12:53:54.630;1.4800;1.4900
12:52:32.981;1.4700;1.4800
12:51:50.884;1.4700;1.4800
12:48:34.658;1.4900;1.5000
12:47:25.783;1.4900;1.5000
12:46:37.437;1.5000;1.5100
12:44:19.169;1.5000;1.5100
12:43:57.888;1.4900;1.5000
12:40:30.743;1.5000;1.5100
12:39:56.920;1.5000;1.5100
12:38:22.642;1.4900;1.5000
12:37:24.083;1.5000;1.5100
12:36:56.374;1.5000;1.5100
12:35:33.806;1.5000;1.5100
12:34:24.707;1.5100;1.5200
12:33:01.568;1.5100;1.5200
12:30:51.255;1.5000;1.5100
12:28:07.698;1.5000;1.5100
12:27:23.206;1.4900;1.5000
12:25:08.314;1.4900;1.5000
12:24:12.148;1.5000;1.5100
12:23:19.592;1.4900;1.5000
12:21:18.598;1.5000;1.5100
