Time;Bid;Ask
10:14:45.616;3.1700;3.2100
10:13:40.754;3.1900;3.2300
10:12:44.590;3.2100;3.2500
10:11:48.517;3.2200;3.2600
10:10:00.580;3.1700;3.2100
10:09:47.042;3.1800;3.2200
10:08:52.704;3.2000;3.2400
10:07:55.971;3.2300;3.2700
10:06:26.251;3.2500;3.2900
10:05:17.635;3.2500;3.2900
10:04:44.889;3.2300;3.2700
10:03:44.412;3.2500;3.2900
10:02:59.776;3.2600;3.3000
10:01:43.399;3.2600;3.3000
10:00:28.629;3.2600;3.3000
09:59:52.766;3.2900;3.3300
09:58:28.226;3.2800;3.3200
09:57:49.802;3.2700;3.3100
09:56:54.872;3.3000;3.3400
09:55:59.892;3.3100;3.3500
09:54:19.406;3.3100;3.3500
09:53:56.109;3.3200;3.3600
09:52:59.713;3.3200;3.3600
09:51:59.881;3.3400;3.3800
09:50:46.933;3.3400;3.3800
09:49:45.970;3.3500;3.3900
09:48:44.971;3.3500;3.3900
09:47:57.328;3.3400;3.3800
09:46:53.953;3.3300;3.3700
09:45:10.290;3.3100;3.3500
09:44:51.946;3.3300;3.3700
09:43:20.584;3.3800;3.4200
09:42:23.684;3.3800;3.4200
09:41:36.158;3.3700;3.4100
09:40:54.792;3.3700;3.4100
09:37:21.486;3.3400;3.3800
09:36:19.353;3.3300;3.3700
09:35:58.929;3.3300;3.3700
09:34:54.342;3.3400;3.3800
09:33:36.492;3.3500;3.3900
09:32:37.215;3.3600;3.4000
09:31:27.139;3.3600;3.4000
09:30:46.749;3.3700;3.4100
09:29:31.703;3.3900;3.4300
09:28:50.251;3.3900;3.4300
09:27:46.735;3.3500;3.3900
09:26:59.125;3.3400;3.3800
09:25:53.800;3.3300;3.3700
09:24:57.168;3.2700;3.3100
09:23:54.204;3.3000;3.3400
09:22:39.786;3.3000;3.3400
09:21:55.715;3.2200;3.2600
09:20:57.367;3.2000;3.2400
09:19:04.753;3.1700;3.2100
09:18:56.136;3.1600;3.2000
09:17:33.983;3.1300;3.1700
09:16:47.221;3.1400;3.1800
09:15:59.027;3.1600;3.2000
