Time;Bid;Ask
12:14:27.163;0.7800;0.7900
12:12:20.253;0.7700;0.7800
12:10:07.527;0.7700;0.7800
12:07:13.633;0.7800;0.7900
12:04:13.802;0.7700;0.7800
12:01:24.155;0.7600;0.7700
11:57:41.919;0.7500;0.7600
11:56:44.569;0.7600;0.7700
11:49:19.850;0.7600;0.7700
11:48:52.161;0.7500;0.7600
11:44:24.475;0.7500;0.7600
11:43:54.440;0.7400;0.7500
11:41:36.524;0.7400;0.7500
11:40:59.800;0.7500;0.7600
11:39:53.978;0.7400;0.7500
11:36:55.308;0.7300;0.7400
11:35:06.368;0.7200;0.7300
11:32:38.730;0.7100;0.7200
11:30:52.641;0.7200;0.7300
11:29:21.789;0.7200;0.7300
11:26:50.788;0.7100;0.7200
11:23:12.406;0.7100;0.7200
