Time;Bid;Ask
15:15:46.382;0.8200;0.8400
15:12:48.194;0.8200;0.8400
15:09:45.482;0.8200;0.8400
15:06:47.233;0.8200;0.8400
15:02:49.539;0.8200;0.8400
15:00:08.724;0.8100;0.8300
14:59:52.916;0.8000;0.8200
14:58:13.990;0.8100;0.8300
14:54:33.091;0.8000;0.8200
14:41:20.105;0.7900;0.8100
14:40:47.843;0.7900;0.8100
14:38:09.068;0.7900;0.8100
14:35:25.182;0.7900;0.8100
14:34:38.536;0.7900;0.8100
14:33:57.819;0.7900;0.8100
14:32:25.320;0.7900;0.8300
14:30:25.781;0.8000;0.8400
14:28:06.624;0.8000;0.8400
14:25:17.681;0.8000;0.8200
14:23:53.621;0.7900;0.8100
