Time;Bid;Ask
21:59:49.177;78.2450;78.2550
21:58:40.874;78.2450;78.2550
21:57:16.668;78.2300;78.2400
21:56:31.381;78.2400;78.2500
21:55:56.478;78.2490;78.2590
21:54:41.591;78.2350;78.2450
21:53:45.797;78.2300;78.2400
21:52:42.614;78.2440;78.2540
21:51:51.004;78.2490;78.2590
21:50:25.182;78.2490;78.2590
21:49:19.675;78.2580;78.2680
21:48:44.579;78.2490;78.2590
21:46:55.733;78.2250;78.2350
21:45:43.652;78.2050;78.2150
21:44:54.013;78.2180;78.2280
21:43:59.505;78.2040;78.2140
21:42:25.341;78.2090;78.2190
21:41:45.208;78.2280;78.2380
21:40:53.003;78.2360;78.2460
21:37:31.260;78.2050;78.2150
21:36:54.534;78.1840;78.1940
21:35:18.334;78.2030;78.2130
21:34:59.780;78.1920;78.2020
21:33:48.197;78.2060;78.2160
21:32:49.051;78.1770;78.1870
21:31:35.886;78.1630;78.1730
21:30:54.884;78.1430;78.1530
21:28:42.355;78.1580;78.1680
21:26:04.233;78.1670;78.1770
21:25:11.605;78.1670;78.1770
