Time;Bid;Ask
14:23:16.036;0.6100;0.6400
14:22:12.413;0.6000;0.6300
14:21:51.216;0.6000;0.6300
14:20:22.684;0.6000;0.6300
14:18:02.320;0.6000;0.6300
14:17:53.088;0.6000;0.6300
14:16:16.865;0.6000;0.6300
14:15:57.256;0.5900;0.6200
14:14:50.888;0.5900;0.6200
14:13:17.398;0.5900;0.6200
14:11:53.186;0.5900;0.6200
14:10:42.256;0.6000;0.6300
14:08:55.389;0.5900;0.6200
14:05:53.474;0.5900;0.6200
14:04:15.084;0.5800;0.6100
14:03:56.404;0.5800;0.6100
14:02:53.720;0.5800;0.6100
14:01:49.049;0.5800;0.6100
14:00:44.799;0.5800;0.6100
13:57:20.738;0.5900;0.6200
13:52:50.938;0.6000;0.6300
13:48:37.175;0.5900;0.6200
13:47:54.662;0.5900;0.6200
13:46:53.408;0.5900;0.6200
13:32:37.882;0.5800;0.6100
13:27:39.277;0.5700;0.6000
