Time;Bid;Ask
08:18:58.948;2.2250;2.2350
08:17:52.685;2.2180;2.2280
08:16:59.595;2.2250;2.2350
08:15:42.682;2.2390;2.2490
08:14:59.250;2.2530;2.2630
08:13:50.057;2.2550;2.2650
08:12:41.535;2.2500;2.2600
08:11:58.275;2.2570;2.2670
08:10:38.961;2.2570;2.2670
08:09:59.053;2.2580;2.2680
08:08:59.915;2.2640;2.2740
08:07:57.539;2.2740;2.2840
08:06:56.762;2.3010;2.3110
08:05:53.749;2.2890;2.2990
08:04:59.374;2.2790;2.2890
08:03:58.619;2.2730;2.2830
08:02:57.730;2.2690;2.2790
08:01:59.091;2.2570;2.2670
08:00:56.249;2.2400;2.2500
