Time;Bid;Ask
09:30:12.135;3.1800;3.1900
09:29:55.956;3.1800;3.1900
09:26:15.626;3.1700;3.1800
09:25:29.218;3.1700;3.1800
09:23:37.609;3.1700;3.1800
09:22:48.555;3.1700;3.1800
09:21:14.438;3.1800;3.1900
09:20:21.419;3.1700;3.1800
09:19:37.225;3.1600;3.1700
09:18:46.039;3.1500;3.1600
09:17:05.467;3.1500;3.1600
09:15:45.410;3.1600;3.1700
09:12:49.167;3.1600;3.1700
09:10:44.215;3.1500;3.1600
09:09:57.292;3.1500;3.1600
09:08:10.839;3.1400;3.1500
09:07:40.181;3.1500;3.1600
09:06:49.221;3.1500;3.1600
09:05:22.783;3.1700;3.1800
09:04:43.610;3.1700;3.1800
09:03:30.373;3.1700;3.1800
09:02:11.535;3.2000;3.2100
09:01:47.280;3.1800;3.1900
