Time;Bid;Ask
13:23:31.066;1.2600;1.6300
13:22:13.244;1.1800;1.5500
13:20:18.949;1.1900;1.5600
13:16:20.968;1.2000;1.5700
13:15:08.179;1.1700;1.5400
13:14:47.299;1.1600;1.5300
13:13:16.287;1.2000;1.5700
13:12:55.042;1.3600;1.7300
13:11:24.042;1.3400;1.7100
13:10:41.842;1.3500;1.7200
13:09:07.295;1.3700;1.7400
13:06:44.740;1.3600;1.7300
13:05:28.661;1.4600;1.8300
13:02:20.335;1.4300;1.8000
13:01:33.016;1.4500;1.8200
12:59:26.221;1.4200;1.7900
12:57:09.389;1.4100;1.7800
12:56:18.199;1.4300;1.8000
12:54:43.333;1.4200;1.7900
12:52:20.098;1.4000;1.7700
12:37:56.146;1.3300;1.7000
12:36:06.139;1.3400;1.7100
