Time;Bid;Ask
17:52:55.409;6.2200;6.2300
17:49:53.460;6.2100;6.2200
17:48:24.141;6.2100;6.2200
17:46:59.008;6.2200;6.2300
17:44:11.813;6.2100;6.2200
17:42:53.625;6.2000;6.2100
17:40:40.735;6.2000;6.2100
17:38:32.047;6.2000;6.2100
17:37:57.501;6.2100;6.2200
17:36:42.940;6.2000;6.2100
17:35:34.112;6.2100;6.2200
17:34:52.427;6.1900;6.2000
17:33:22.815;6.2000;6.2100
17:32:11.657;6.2100;6.2200
17:30:26.204;6.2100;6.2200
17:29:58.046;6.2000;6.2100
17:28:59.992;6.2100;6.2200
17:26:54.106;6.2000;6.2100
17:25:24.744;6.2000;6.2100
17:23:53.832;6.2000;6.2100
17:22:43.522;6.2000;6.2100
17:21:02.981;6.2100;6.2200
17:19:23.267;6.2200;6.2300
17:18:25.115;6.2200;6.2300
17:17:32.473;6.2100;6.2200
17:15:36.812;6.2200;6.2300
17:14:34.820;6.2200;6.2300
17:13:28.593;6.2300;6.2400
17:10:20.111;6.2300;6.2400
17:09:32.622;6.2200;6.2300
17:08:47.196;6.2200;6.2300
17:04:47.687;6.2300;6.2400
17:03:49.882;6.2400;6.2500
17:02:05.182;6.2200;6.2300
17:00:20.456;6.2200;6.2300
16:59:53.641;6.2100;6.2200
16:58:48.189;6.2200;6.2300
16:54:49.914;6.2200;6.2300
