Time;Bid;Ask
20:28:30.821;4.0940;4.1040
20:27:27.970;4.1070;4.1170
20:26:47.514;4.1070;4.1170
20:25:53.282;4.1070;4.1170
20:24:46.340;4.0820;4.0920
20:23:51.619;4.0880;4.0980
20:22:34.375;4.0820;4.0920
20:21:40.705;4.1240;4.1340
20:20:57.721;4.1180;4.1280
20:19:38.543;4.1360;4.1460
20:18:57.405;4.1180;4.1280
20:17:47.272;4.1110;4.1210
20:16:26.115;4.1110;4.1210
20:15:28.395;4.0930;4.1030
20:14:49.430;4.0990;4.1090
20:13:58.800;4.0870;4.0970
20:12:11.507;4.0740;4.0840
20:11:45.418;4.0740;4.0840
20:10:55.650;4.0800;4.0900
20:09:59.315;4.0550;4.0650
20:08:59.548;4.0360;4.0460
20:07:54.514;4.0360;4.0460
20:06:54.529;4.0170;4.0270
20:05:25.288;4.0300;4.0400
20:03:02.520;4.0490;4.0590
20:02:59.672;4.0620;4.0720
20:01:58.454;4.0620;4.0720
20:00:52.860;4.0740;4.0840
19:59:22.571;4.0990;4.1090
19:58:51.023;4.0740;4.0840
19:57:59.305;4.0620;4.0720
19:56:54.482;4.0740;4.0840
19:55:57.360;4.0550;4.0650
19:54:49.556;4.0550;4.0650
19:53:56.123;4.0800;4.0900
19:52:26.811;4.0620;4.0720
19:51:48.306;4.0620;4.0720
19:50:57.646;4.0680;4.0780
19:49:59.187;4.0550;4.0650
19:48:56.762;4.0680;4.0780
19:46:18.824;4.0740;4.0840
19:45:42.818;4.0740;4.0840
19:44:50.514;4.0740;4.0840
19:43:49.729;4.0620;4.0720
19:42:36.413;4.0620;4.0720
19:41:59.275;4.0560;4.0660
19:40:51.071;4.0850;4.0950
19:39:48.070;4.0820;4.0920
19:38:45.914;4.0850;4.0950
19:37:57.656;4.0850;4.0950
19:36:55.789;4.0440;4.0540
19:35:52.934;4.0140;4.0240
19:34:58.836;4.0210;4.0310
19:33:59.572;4.0590;4.0690
19:32:59.503;4.0610;4.0710
19:31:59.424;3.9960;4.0060
19:30:56.175;3.9830;3.9930
