Time;Bid;Ask
16:54:32.089;2.7700;2.7900
16:52:20.858;2.7800;2.8000
16:51:20.282;2.7800;2.8000
16:50:23.142;2.7900;2.8100
16:49:45.726;2.7800;2.8000
16:42:26.774;2.7800;2.8000
16:38:34.514;2.7700;2.7900
16:35:30.431;2.7800;2.8000
16:32:44.064;2.7900;2.8100
16:29:03.756;2.8000;2.8200
16:27:58.831;2.8100;2.8300
16:22:53.271;2.8100;2.8300
16:20:02.515;2.8200;2.8400
16:17:27.951;2.8300;2.8500
16:15:16.383;2.8200;2.8400
16:14:24.082;2.8200;2.8400
16:13:21.700;2.8300;2.8500
16:12:47.900;2.8300;2.8500
16:11:52.518;2.8300;2.8500
16:10:51.365;2.8300;2.8500
16:09:15.893;2.8400;2.8600
16:08:04.678;2.8500;2.8700
16:07:37.527;2.8400;2.8600
16:06:16.978;2.8300;2.8500
16:01:00.374;2.8300;2.8500
