Time;Bid;Ask
14:13:38.255;11.9500;12.1900
14:12:08.224;11.9700;12.2100
14:11:44.583;12.0600;12.3000
14:09:11.252;12.1600;12.4000
14:08:48.315;12.1800;12.4200
14:07:48.958;12.2000;12.4400
14:06:51.701;12.2300;12.4700
14:04:12.651;12.3100;12.5500
14:03:45.791;12.3300;12.5700
14:02:11.945;12.4000;12.6400
14:01:56.428;12.3500;12.5900
14:00:57.781;12.3300;12.5700
13:56:55.797;12.4000;12.6400
13:55:09.979;12.3500;12.5900
13:54:54.639;12.3300;12.5700
13:53:11.608;12.3300;12.5700
13:51:40.856;12.3500;12.5900
13:50:53.111;12.3100;12.5500
13:48:19.144;12.4400;12.6800
13:46:44.182;12.4000;12.6400
13:45:44.361;12.3300;12.5700
13:44:29.674;12.3500;12.5900
13:42:09.513;12.3500;12.5900
13:41:12.766;12.4000;12.6400
13:39:34.575;12.4800;12.7200
13:37:38.756;12.4000;12.6400
13:35:49.350;12.4000;12.6400
13:34:59.605;12.4800;12.7200
13:33:48.759;12.5300;12.7700
13:32:42.566;12.6100;12.8500
13:30:07.204;12.7400;12.9800
13:29:13.740;12.7600;13.0000
13:28:29.976;12.6700;12.9100
13:26:12.300;12.7000;12.9400
13:24:36.679;12.7400;12.9800
13:22:25.322;12.7000;12.9400
13:20:12.335;12.7000;12.9400
13:19:42.914;12.7000;12.9400
13:18:33.695;12.7000;12.9400
13:17:24.619;12.7000;12.9400
