Time;Bid;Ask
15:10:17.224;0.3900;0.4000
15:09:50.448;0.3900;0.4000
15:08:46.321;0.3900;0.4000
15:07:08.639;0.3900;0.4000
15:05:47.631;0.4000;0.4100
15:02:20.911;0.4000;0.4100
15:01:51.925;0.3900;0.4000
15:00:14.171;0.3900;0.4000
14:59:36.841;0.4000;0.4100
14:46:24.906;0.3900;0.4000
14:45:45.345;0.3800;0.3900
14:44:27.321;0.3800;0.3900
14:34:33.208;0.3700;0.3800
14:33:00.180;0.3800;0.3900
14:32:37.781;0.3800;0.4000
14:30:32.950;0.3800;0.4000
14:28:08.981;0.3800;0.4000
14:26:34.849;0.3800;0.3900
14:23:32.721;0.3800;0.3900
14:20:35.403;0.3800;0.3900
