Time;Bid;Ask
20:27:05.213;1.0150;1.0160
20:24:40.419;1.0160;1.0170
20:23:53.237;1.0170;1.0180
20:22:03.711;1.0150;1.0160
20:20:17.043;1.0150;1.0160
20:18:12.357;1.0140;1.0150
20:17:44.637;1.0130;1.0140
20:16:41.577;1.0110;1.0120
20:13:18.553;1.0100;1.0110
20:12:47.288;1.0110;1.0120
20:11:55.248;1.0100;1.0110
20:09:50.496;1.0100;1.0110
20:08:58.308;1.0110;1.0120
20:07:46.948;1.0110;1.0120
20:06:13.390;1.0100;1.0110
20:05:59.185;1.0100;1.0110
20:04:06.495;1.0090;1.0100
20:03:00.974;1.0090;1.0100
20:02:59.037;1.0080;1.0090
20:00:29.558;1.0070;1.0080
19:59:51.150;1.0080;1.0090
19:56:33.586;1.0090;1.0100
19:55:42.145;1.0100;1.0110
19:54:30.839;1.0100;1.0110
19:52:44.764;1.0110;1.0120
19:51:33.206;1.0100;1.0110
19:50:49.317;1.0110;1.0120
19:47:43.441;1.0100;1.0110
19:46:27.930;1.0110;1.0120
19:45:01.179;1.0120;1.0130
19:42:18.057;1.0110;1.0120
19:35:46.215;1.0100;1.0110
19:34:39.944;1.0100;1.0110
19:33:12.919;1.0100;1.0110
