Time;Bid;Ask
17:06:52.323;9.9000;9.9300
17:04:55.493;9.9000;9.9300
17:03:51.286;9.8700;9.9000
17:02:32.802;9.8500;9.8800
17:01:14.651;9.8600;9.8900
17:00:46.184;9.8600;9.8900
16:59:35.171;9.8600;9.8900
16:58:37.323;9.8500;9.8800
16:57:16.856;9.8500;9.8800
16:56:41.929;9.8400;9.8700
16:55:05.989;9.8200;9.8500
16:54:52.286;9.8000;9.8300
16:53:20.565;9.8100;9.8400
16:52:09.817;9.8200;9.8500
16:50:23.961;9.8400;9.8700
16:49:57.722;9.8500;9.8800
16:48:23.763;9.8600;9.8900
16:46:02.509;9.8600;9.8900
16:45:57.417;9.8700;9.9000
16:44:53.658;9.8800;9.9100
16:42:11.992;9.8600;9.8900
16:41:56.224;9.8300;9.8600
16:39:01.037;9.8600;9.8900
16:38:52.038;9.8700;9.9000
16:37:22.591;9.8600;9.8900
16:36:42.450;9.8700;9.9000
16:35:16.765;9.8700;9.9000
16:34:55.575;9.8600;9.8900
16:33:43.971;9.8600;9.8900
16:32:48.200;9.8800;9.9100
16:31:07.560;9.8900;9.9200
16:30:58.583;9.9000;9.9300
16:29:40.619;9.9000;9.9300
16:27:59.471;9.9000;9.9300
16:25:18.690;9.9000;9.9300
16:23:09.600;9.9000;9.9300
16:22:57.241;9.8900;9.9200
16:21:58.499;9.8800;9.9100
16:20:27.060;9.8900;9.9200
16:19:55.074;9.8600;9.8900
16:18:48.751;9.8600;9.8900
16:17:45.358;9.8800;9.9100
16:16:58.552;9.8800;9.9100
16:15:57.928;9.9100;9.9400
16:14:54.717;9.9200;9.9500
16:13:59.521;9.9100;9.9400
16:12:19.774;9.9200;9.9500
16:11:53.177;9.9200;9.9500
16:10:07.963;9.9100;9.9400
16:09:32.551;9.9000;9.9300
16:08:50.316;9.9200;9.9500
16:07:59.783;9.8900;9.9200
